�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2018/05/19,00:00,0.314,0.197,0.323,0.310,0.301,0.160,0.098,��,0.9,�L
2018/05/19,00:10,0.314,0.198,0.323,0.308,0.301,0.160,0.097,��,0.9,�L
2018/05/19,00:20,0.317,0.197,0.323,0.309,0.301,0.159,0.098,��쐼,1.4,�L
2018/05/19,00:30,0.313,0.197,0.323,0.309,0.301,0.161,0.099,��,2.0,�L
2018/05/19,00:40,0.316,0.199,0.322,0.308,0.301,0.161,0.098,��쓌,2.2,�L
2018/05/19,00:50,0.315,0.198,0.325,0.311,0.300,0.161,0.098,��,1.4,��
2018/05/19,01:00,0.314,0.198,0.323,0.307,0.301,0.160,0.099,��쓌,1.6,�L
2018/05/19,01:10,0.314,0.198,0.323,0.310,0.299,0.160,0.098,��쓌,1.3,��
2018/05/19,01:20,0.313,0.198,0.323,0.309,0.304,0.160,0.098,��쓌,0.7,��
2018/05/19,01:30,0.315,0.197,0.323,0.308,0.300,0.160,0.098,-,CALM,��
2018/05/19,01:40,0.313,0.197,0.323,0.309,0.302,0.161,0.097,��,1.0,��
2018/05/19,01:50,0.314,0.198,0.322,0.308,0.301,0.159,0.097,��,2.0,�L
2018/05/19,02:00,0.313,0.197,0.325,0.310,0.301,0.160,0.098,��쓌,1.4,�L
2018/05/19,02:10,0.316,0.199,0.323,0.310,0.301,0.160,0.099,��,1.0,�L
2018/05/19,02:20,0.314,0.197,0.324,0.310,0.302,0.162,0.098,-,CALM,�L
2018/05/19,02:30,0.316,0.199,0.324,0.309,0.302,0.160,0.098,�쓌,1.3,�L
2018/05/19,02:40,0.316,0.198,0.324,0.309,0.301,0.161,0.100,�쓌,1.6,�L
2018/05/19,02:50,0.313,0.199,0.325,0.309,0.303,0.162,0.099,���쓌,1.3,�L
2018/05/19,03:00,0.315,0.198,0.323,0.309,0.302,0.162,0.099,�k,1.5,�L
2018/05/19,03:10,0.315,0.199,0.325,0.309,0.304,0.162,0.100,�k,2.4,�L
2018/05/19,03:20,0.316,0.198,0.324,0.309,0.300,0.161,0.100,�k,2.7,�L
2018/05/19,03:30,0.315,0.199,0.324,0.311,0.302,0.162,0.100,�k,2.7,�L
2018/05/19,03:40,0.317,0.200,0.327,0.309,0.302,0.163,0.100,�k,3.2,�L
2018/05/19,03:50,0.317,0.202,0.326,0.311,0.303,0.164,0.101,�k,3.8,�L
2018/05/19,04:00,0.317,0.202,0.328,0.312,0.305,0.165,0.104,�k,4.2,�L
2018/05/19,04:10,0.319,0.204,0.327,0.311,0.304,0.166,0.104,�k�k��,5.2,�L
2018/05/19,04:20,0.320,0.204,0.327,0.314,0.307,0.168,0.106,�k�k��,3.8,�L
2018/05/19,04:30,0.321,0.206,0.329,0.314,0.305,0.172,0.108,�k,6.8,�L
2018/05/19,04:40,0.323,0.210,0.331,0.316,0.309,0.173,0.110,�k�k��,5.2,�L
2018/05/19,04:50,0.322,0.208,0.330,0.317,0.308,0.176,0.113,�k,6.7,�L
2018/05/19,05:00,0.322,0.209,0.326,0.314,0.307,0.174,0.112,�k,7.3,�L
2018/05/19,05:10,0.318,0.205,0.326,0.314,0.307,0.171,0.110,�k,6.8,�L
2018/05/19,05:20,0.319,0.203,0.324,0.310,0.304,0.170,0.110,�k,6.3,�L
2018/05/19,05:30,0.317,0.207,0.326,0.314,0.309,0.174,0.114,�k,7.8,�L
2018/05/19,05:40,0.321,0.210,0.326,0.315,0.310,0.179,0.117,�k,6.0,�L
2018/05/19,05:50,0.320,0.211,0.326,0.313,0.313,0.180,0.119,�k,5.5,�L
2018/05/19,06:00,0.321,0.211,0.327,0.314,0.316,0.179,0.118,�k,5.3,�L
2018/05/19,06:10,0.320,0.209,0.326,0.311,0.311,0.177,0.117,�k,5.0,�L
2018/05/19,06:20,0.317,0.207,0.323,0.312,0.311,0.175,0.115,�k,5.8,�L
2018/05/19,06:30,0.317,0.207,0.325,0.311,0.309,0.173,0.115,�k,4.8,�L
2018/05/19,06:40,0.318,0.206,0.322,0.310,0.310,0.173,0.114,�k��,1.0,�L
2018/05/19,06:50,0.315,0.207,0.322,0.310,0.308,0.173,0.113,�k,4.4,�L
2018/05/19,07:00,0.316,0.206,0.324,0.308,0.309,0.173,0.114,�k�k��,2.8,�L
2018/05/19,07:10,0.316,0.207,0.321,0.308,0.309,0.171,0.113,�k�k��,4.5,�L
2018/05/19,07:20,0.315,0.207,0.322,0.308,0.305,0.169,0.111,�k�k��,6.5,�L
2018/05/19,07:30,0.314,0.205,0.320,0.305,0.307,0.168,0.109,�k�k��,6.8,�L
2018/05/19,07:40,0.313,0.203,0.319,0.305,0.304,0.166,0.108,�k,6.2,�L
2018/05/19,07:50,0.312,0.202,0.318,0.302,0.304,0.165,0.107,�k�k��,7.2,�L
2018/05/19,08:00,0.310,0.202,0.317,0.303,0.302,0.164,0.106,�k,5.1,�L
2018/05/19,08:10,0.310,0.198,0.317,0.301,0.301,0.162,0.104,�k�k��,6.3,�L
2018/05/19,08:20,0.308,0.197,0.314,0.299,0.301,0.161,0.102,�k�k��,7.0,��
2018/05/19,08:30,0.307,0.195,0.313,0.299,0.297,0.159,0.100,�k�k��,3.9,��
2018/05/19,08:40,0.307,0.194,0.311,0.296,0.298,0.157,0.099,�k��,4.8,��
2018/05/19,08:50,0.304,0.194,0.310,0.297,0.296,0.156,0.098,�k�k��,4.1,��
2018/05/19,09:00,0.305,0.192,0.311,0.295,0.296,0.156,0.097,�k�k��,4.4,��
2018/05/19,09:10,0.304,0.193,0.308,0.295,0.294,0.154,0.096,�k��,5.0,��
2018/05/19,09:20,0.302,0.192,0.309,0.295,0.295,0.153,0.096,�k��,4.8,��
2018/05/19,09:30,0.301,0.190,0.306,0.294,0.292,0.153,0.096,�k�k��,4.7,��
2018/05/19,09:40,0.302,0.192,0.309,0.293,0.295,0.153,0.094,�k�k��,4.5,��
2018/05/19,09:50,0.302,0.189,0.306,0.295,0.292,0.153,0.095,�k��,4.9,��
2018/05/19,10:00,0.303,0.191,0.309,0.293,0.296,0.154,0.094,�k�k��,4.4,��
2018/05/19,10:10,0.302,0.191,0.308,0.294,0.292,0.153,0.094,�k��,4.3,��
2018/05/19,10:20,0.302,0.190,0.308,0.293,0.294,0.152,0.094,�k��,4.5,��
2018/05/19,10:30,0.303,0.190,0.307,0.295,0.291,0.153,0.094,�k��,5.4,��
2018/05/19,10:40,0.303,0.190,0.308,0.292,0.292,0.153,0.094,�k��,5.6,��
2018/05/19,10:50,0.302,0.191,0.308,0.293,0.294,0.152,0.093,�k��,4.2,��
2018/05/19,11:00,0.303,0.189,0.307,0.295,0.291,0.152,0.094,�k��,4.8,��
2018/05/19,11:10,0.301,0.191,0.309,0.292,0.295,0.154,0.094,�k�k��,4.8,��
2018/05/19,11:20,0.305,0.189,0.305,0.293,0.294,0.152,0.093,�k�k��,3.9,��
2018/05/19,11:30,0.300,0.190,0.308,0.295,0.290,0.152,0.094,�k��,3.8,��
2018/05/19,11:40,0.304,0.190,0.309,0.293,0.293,0.154,0.094,�k��,4.4,��
2018/05/19,11:50,0.303,0.189,0.305,0.293,0.295,0.153,0.094,�k��,4.7,��
2018/05/19,12:00,0.303,0.191,0.309,0.297,0.291,0.152,0.095,�k��,5.0,��
2018/05/19,12:10,0.303,0.189,0.309,0.295,0.296,0.153,0.094,�k��,5.4,��
2018/05/19,12:20,0.303,0.191,0.307,0.293,0.294,0.153,0.093,�k��,6.0,��
2018/05/19,12:30,0.304,0.190,0.309,0.295,0.290,0.153,0.094,�k��,6.5,��
2018/05/19,12:40,0.303,0.191,0.310,0.296,0.297,0.153,0.094,�k�k��,6.4,��
2018/05/19,12:50,0.306,0.192,0.308,0.293,0.295,0.154,0.094,�k�k��,5.3,��
2018/05/19,13:00,0.305,0.189,0.310,0.295,0.292,0.153,0.094,�k��,8.1,��
2018/05/19,13:10,0.306,0.191,0.310,0.297,0.297,0.154,0.095,�k��,7.1,��
2018/05/19,13:20,0.306,0.190,0.307,0.296,0.295,0.154,0.094,�k�k��,7.8,��
2018/05/19,13:30,0.304,0.191,0.312,0.294,0.292,0.154,0.094,�k�k��,6.8,��
2018/05/19,13:40,0.307,0.191,0.310,0.297,0.296,0.154,0.095,�k,7.1,��
2018/05/19,13:50,0.302,0.190,0.308,0.296,0.295,0.154,0.095,�k�k��,8.3,��
2018/05/19,14:00,0.306,0.192,0.311,0.295,0.293,0.154,0.094,�k�k��,6.7,��
2018/05/19,14:10,0.305,0.190,0.311,0.295,0.297,0.153,0.094,�k��,6.9,��
2018/05/19,14:20,0.304,0.191,0.309,0.297,0.296,0.155,0.094,�k�k��,8.9,��
2018/05/19,14:30,0.307,0.192,0.308,0.297,0.293,0.155,0.094,�k�k��,7.4,��
2018/05/19,14:40,0.305,0.191,0.312,0.296,0.292,0.154,0.094,�k,9.5,��
2018/05/19,14:50,0.304,0.192,0.311,0.296,0.298,0.154,0.094,�k�k��,7.3,��
2018/05/19,15:00,0.307,0.192,0.309,0.299,0.297,0.155,0.093,�k,8.5,��
2018/05/19,15:10,0.305,0.191,0.308,0.298,0.292,0.155,0.095,�k�k��,8.8,��
2018/05/19,15:20,0.304,0.192,0.313,0.302,0.298,0.154,0.094,�k,8.1,��
2018/05/19,15:30,0.307,0.191,0.310,0.299,0.297,0.155,0.095,�k�k��,8.7,��
2018/05/19,15:40,0.306,0.192,0.309,0.299,0.296,0.155,0.093,�k�k��,5.4,��
2018/05/19,15:50,0.306,0.192,0.312,0.298,0.293,0.155,0.094,�k,7.5,��
2018/05/19,16:00,0.305,0.193,0.311,0.299,0.298,0.155,0.095,�k�k��,7.8,��
2018/05/19,16:10,0.306,0.192,0.315,0.298,0.295,0.155,0.094,�k��,10.1,��
2018/05/19,16:20,0.306,0.192,0.312,0.298,0.297,0.156,0.094,�k��,10.6,��
2018/05/19,16:30,0.307,0.191,0.313,0.298,0.296,0.155,0.095,�k��,10.3,��
2018/05/19,16:40,0.306,0.193,0.313,0.299,0.297,0.155,0.094,�k�k��,10.1,��
2018/05/19,16:50,0.307,0.192,0.314,0.299,0.297,0.155,0.095,�k��,11.7,��
2018/05/19,17:00,0.306,0.192,0.314,0.300,0.298,0.156,0.095,�k�k��,11.2,��
2018/05/19,17:10,0.308,0.192,0.314,0.298,0.297,0.156,0.094,�k��,10.3,��
2018/05/19,17:20,0.308,0.193,0.314,0.301,0.297,0.156,0.095,�k��,8.2,��
2018/05/19,17:30,0.308,0.193,0.312,0.298,0.296,0.156,0.095,�k,6.7,��
2018/05/19,17:40,0.307,0.192,0.316,0.300,0.300,0.156,0.094,�k�k��,4.8,��
2018/05/19,17:50,0.310,0.192,0.314,0.299,0.296,0.154,0.095,�k�k��,4.6,��
2018/05/19,18:00,0.308,0.192,0.315,0.301,0.298,0.155,0.095,�k�k��,3.4,��
2018/05/19,18:10,0.308,0.194,0.313,0.298,0.297,0.155,0.094,�k�k��,5.2,��
2018/05/19,18:20,0.309,0.192,0.314,0.299,0.298,0.156,0.094,�k��,6.4,��
2018/05/19,18:30,0.308,0.193,0.314,0.300,0.297,0.156,0.095,�k�k��,6.8,��
2018/05/19,18:40,0.307,0.193,0.314,0.300,0.297,0.156,0.094,�k�k��,5.4,�L
2018/05/19,18:50,0.309,0.193,0.314,0.301,0.297,0.156,0.095,�k�k��,7.0,�L
2018/05/19,19:00,0.308,0.193,0.313,0.300,0.296,0.155,0.094,�k�k��,8.2,�L
2018/05/19,19:10,0.307,0.193,0.314,0.301,0.299,0.157,0.095,�k�k��,7.8,��
2018/05/19,19:20,0.310,0.194,0.315,0.300,0.296,0.155,0.095,�k�k��,6.9,��
2018/05/19,19:30,0.308,0.194,0.314,0.300,0.299,0.157,0.094,�k�k��,5.3,��
2018/05/19,19:40,0.309,0.193,0.317,0.301,0.298,0.156,0.095,�k�k��,4.9,��
2018/05/19,19:50,0.309,0.194,0.314,0.300,0.298,0.155,0.095,�k�k��,6.0,��
2018/05/19,20:00,0.309,0.194,0.313,0.299,0.298,0.156,0.094,�k�k��,5.3,��
2018/05/19,20:10,0.309,0.192,0.314,0.301,0.298,0.156,0.095,�k,6.1,��
2018/05/19,20:20,0.307,0.193,0.313,0.300,0.298,0.157,0.095,�k,7.1,��
2018/05/19,20:30,0.308,0.193,0.315,0.300,0.298,0.156,0.095,�k�k��,5.0,��
2018/05/19,20:40,0.309,0.193,0.314,0.300,0.298,0.156,0.096,�k,4.1,��
2018/05/19,20:50,0.308,0.193,0.314,0.299,0.298,0.157,0.094,�k,6.1,��
2018/05/19,21:00,0.311,0.193,0.313,0.301,0.296,0.155,0.095,�k,8.7,��
2018/05/19,21:10,0.309,0.192,0.313,0.299,0.299,0.156,0.094,�k�k��,8.7,��
2018/05/19,21:20,0.309,0.194,0.314,0.299,0.297,0.155,0.095,�k�k��,8.5,��
2018/05/19,21:30,0.309,0.192,0.315,0.299,0.295,0.157,0.094,�k,7.4,��
2018/05/19,21:40,0.308,0.194,0.314,0.299,0.299,0.156,0.095,�k,5.2,��
2018/05/19,21:50,0.309,0.193,0.315,0.299,0.296,0.156,0.095,�k,3.5,��
2018/05/19,22:00,0.308,0.192,0.314,0.299,0.297,0.157,0.095,�k,4.5,��
2018/05/19,22:10,0.308,0.192,0.315,0.299,0.299,0.156,0.095,�k,5.0,��
2018/05/19,22:20,0.309,0.193,0.315,0.300,0.295,0.155,0.094,�k,5.1,��
2018/05/19,22:30,0.308,0.192,0.313,0.300,0.299,0.156,0.095,�k,5.9,��
2018/05/19,22:40,0.309,0.193,0.313,0.299,0.296,0.156,0.095,�k,10.7,��
2018/05/19,22:50,0.308,0.192,0.313,0.301,0.295,0.157,0.095,�k,11.2,��
2018/05/19,23:00,0.308,0.192,0.315,0.300,0.296,0.156,0.095,�k�k��,12.6,��
2018/05/19,23:10,0.309,0.194,0.315,0.299,0.296,0.156,0.094,�k�k��,12.0,��
2018/05/19,23:20,0.309,0.192,0.314,0.300,0.295,0.155,0.095,�k�k��,12.0,��
2018/05/19,23:30,0.307,0.192,0.314,0.299,0.297,0.156,0.095,�k��,12.5,��
2018/05/19,23:40,0.308,0.192,0.314,0.301,0.296,0.156,0.095,�k�k��,11.4,�L
2018/05/19,23:50,0.308,0.193,0.313,0.301,0.297,0.156,0.094,�k�k��,12.6,�L
