�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2018/11/23,00:00,0.309,0.190,0.302,0.291,0.279,0.152,0.094,�k�k��,4.9,��
2018/11/23,00:10,0.310,0.190,0.303,0.290,0.278,0.153,0.094,�k�k��,2.4,��
2018/11/23,00:20,0.308,0.191,0.303,0.291,0.277,0.152,0.093,�k,5.1,��
2018/11/23,00:30,0.309,0.190,0.303,0.291,0.279,0.152,0.093,�k�k��,7.1,��
2018/11/23,00:40,0.309,0.191,0.304,0.291,0.278,0.153,0.094,�k��,7.9,��
2018/11/23,00:50,0.310,0.191,0.303,0.290,0.277,0.153,0.093,�k��,9.2,��
2018/11/23,01:00,0.311,0.191,0.302,0.290,0.278,0.153,0.093,�k��,10.7,��
2018/11/23,01:10,0.309,0.190,0.303,0.291,0.280,0.153,0.093,�k��,9.3,��
2018/11/23,01:20,0.311,0.190,0.302,0.290,0.278,0.152,0.094,�k��,8.7,��
2018/11/23,01:30,0.311,0.190,0.303,0.290,0.278,0.153,0.094,�k�k��,7.4,��
2018/11/23,01:40,0.309,0.191,0.303,0.290,0.278,0.152,0.094,�k�k��,6.4,��
2018/11/23,01:50,0.308,0.190,0.302,0.291,0.278,0.152,0.093,�k�k��,6.5,��
2018/11/23,02:00,0.312,0.191,0.303,0.290,0.278,0.152,0.094,�k�k��,6.7,��
2018/11/23,02:10,0.309,0.190,0.304,0.291,0.279,0.153,0.094,�k�k��,6.3,��
2018/11/23,02:20,0.309,0.190,0.303,0.290,0.278,0.153,0.093,�k�k��,5.4,��
2018/11/23,02:30,0.309,0.191,0.304,0.290,0.278,0.153,0.093,�k�k��,4.7,��
2018/11/23,02:40,0.309,0.190,0.303,0.292,0.278,0.153,0.093,�k�k��,3.7,��
2018/11/23,02:50,0.309,0.191,0.302,0.289,0.278,0.153,0.093,�k,3.1,��
2018/11/23,03:00,0.311,0.191,0.303,0.291,0.277,0.152,0.093,�k,3.4,��
2018/11/23,03:10,0.310,0.190,0.303,0.290,0.278,0.152,0.094,�k,3.8,��
2018/11/23,03:20,0.310,0.190,0.302,0.291,0.277,0.153,0.093,�k�k��,2.6,��
2018/11/23,03:30,0.310,0.191,0.303,0.290,0.277,0.152,0.094,���k��,2.0,��
2018/11/23,03:40,0.309,0.190,0.303,0.289,0.279,0.153,0.094,�k�k��,2.7,��
2018/11/23,03:50,0.308,0.190,0.302,0.289,0.277,0.152,0.092,�k��,2.6,��
2018/11/23,04:00,0.308,0.191,0.302,0.291,0.278,0.152,0.094,�k��,5.4,��
2018/11/23,04:10,0.310,0.190,0.302,0.291,0.277,0.152,0.093,�k��,3.6,��
2018/11/23,04:20,0.310,0.191,0.303,0.290,0.278,0.153,0.093,�k�k��,4.5,��
2018/11/23,04:30,0.309,0.190,0.304,0.290,0.278,0.152,0.093,�k�k��,5.0,��
2018/11/23,04:40,0.309,0.189,0.302,0.290,0.277,0.153,0.093,�k��,5.6,��
2018/11/23,04:50,0.309,0.190,0.303,0.291,0.277,0.152,0.094,�k�k��,6.0,��
2018/11/23,05:00,0.310,0.190,0.303,0.291,0.277,0.153,0.094,�k�k��,5.5,��
2018/11/23,05:10,0.311,0.189,0.303,0.291,0.277,0.152,0.094,�k�k��,4.9,��
2018/11/23,05:20,0.309,0.190,0.303,0.289,0.278,0.152,0.093,�k��,3.5,��
2018/11/23,05:30,0.309,0.191,0.301,0.289,0.277,0.152,0.093,�k��,3.2,��
2018/11/23,05:40,0.310,0.190,0.304,0.291,0.278,0.152,0.093,�k��,3.8,��
2018/11/23,05:50,0.311,0.189,0.303,0.289,0.278,0.153,0.093,�k��,4.5,��
2018/11/23,06:00,0.309,0.190,0.303,0.291,0.277,0.152,0.093,�k��,5.9,��
2018/11/23,06:10,0.309,0.190,0.303,0.289,0.277,0.152,0.094,���k��,7.0,��
2018/11/23,06:20,0.309,0.191,0.301,0.291,0.276,0.154,0.094,���k��,8.3,��
2018/11/23,06:30,0.309,0.191,0.303,0.291,0.278,0.153,0.094,���k��,9.8,��
2018/11/23,06:40,0.310,0.190,0.302,0.290,0.277,0.152,0.094,���k��,9.3,��
2018/11/23,06:50,0.309,0.189,0.301,0.291,0.279,0.152,0.094,���k��,7.8,��
2018/11/23,07:00,0.311,0.190,0.303,0.290,0.278,0.153,0.093,���k��,8.1,��
2018/11/23,07:10,0.311,0.191,0.303,0.291,0.279,0.152,0.093,���k��,9.0,��
2018/11/23,07:20,0.309,0.190,0.304,0.292,0.278,0.152,0.093,���k��,7.3,��
2018/11/23,07:30,0.310,0.190,0.303,0.290,0.277,0.152,0.094,���k��,7.7,��
2018/11/23,07:40,0.310,0.191,0.302,0.290,0.278,0.152,0.094,���k��,7.7,��
2018/11/23,07:50,0.309,0.190,0.303,0.290,0.278,0.153,0.093,���k��,8.1,��
2018/11/23,08:00,0.310,0.190,0.304,0.289,0.278,0.154,0.093,���k��,6.4,��
2018/11/23,08:10,0.311,0.190,0.303,0.289,0.278,0.154,0.094,���k��,5.2,��
2018/11/23,08:20,0.310,0.190,0.302,0.291,0.278,0.153,0.093,���k��,3.8,��
2018/11/23,08:30,0.309,0.190,0.303,0.288,0.277,0.152,0.093,���k��,5.5,��
2018/11/23,08:40,0.311,0.189,0.303,0.290,0.279,0.152,0.094,���k��,8.4,��
2018/11/23,08:50,0.310,0.190,0.302,0.290,0.279,0.152,0.093,�k��,5.6,��
2018/11/23,09:00,0.310,0.192,0.301,0.289,0.278,0.152,0.094,�k��,6.3,��
2018/11/23,09:10,0.311,0.190,0.303,0.290,0.278,0.153,0.094,���k��,7.1,��
2018/11/23,09:20,0.310,0.190,0.304,0.290,0.279,0.152,0.094,�k��,6.4,��
2018/11/23,09:30,0.311,0.190,0.304,0.291,0.279,0.153,0.094,���k��,6.0,��
2018/11/23,09:40,0.311,0.191,0.303,0.292,0.278,0.154,0.093,���k��,7.3,��
2018/11/23,09:50,0.310,0.189,0.304,0.290,0.279,0.154,0.093,�k��,5.9,��
2018/11/23,10:00,0.311,0.189,0.304,0.290,0.277,0.153,0.093,�k��,6.3,��
2018/11/23,10:10,0.309,0.191,0.303,0.290,0.279,0.154,0.093,�k��,5.3,��
2018/11/23,10:20,0.310,0.190,0.305,0.291,0.278,0.153,0.094,�k�k��,3.1,��
2018/11/23,10:30,0.310,0.190,0.303,0.292,0.279,0.154,0.094,�k��,2.9,��
2018/11/23,10:40,0.309,0.190,0.303,0.289,0.280,0.153,0.092,�k�k��,2.8,��
2018/11/23,10:50,0.309,0.189,0.304,0.291,0.278,0.153,0.094,�k��,4.4,��
2018/11/23,11:00,0.310,0.192,0.303,0.291,0.280,0.154,0.094,�k,4.1,��
2018/11/23,11:10,0.309,0.190,0.301,0.292,0.278,0.154,0.094,�k�k��,3.4,��
2018/11/23,11:20,0.310,0.191,0.305,0.291,0.280,0.153,0.095,�k�k��,3.9,��
2018/11/23,11:30,0.309,0.192,0.302,0.292,0.278,0.154,0.094,�k�k��,5.5,��
2018/11/23,11:40,0.312,0.190,0.304,0.292,0.279,0.153,0.094,�k�k��,5.5,�L
2018/11/23,11:50,0.311,0.191,0.304,0.291,0.279,0.155,0.095,�k,4.7,��
2018/11/23,12:00,0.310,0.191,0.304,0.293,0.280,0.155,0.094,�k�k��,5.0,��
2018/11/23,12:10,0.312,0.192,0.304,0.293,0.280,0.154,0.094,�k�k��,6.4,��
2018/11/23,12:20,0.309,0.192,0.303,0.291,0.279,0.154,0.094,�k�k��,6.5,��
2018/11/23,12:30,0.311,0.191,0.302,0.293,0.280,0.154,0.094,�k�k��,6.5,��
2018/11/23,12:40,0.311,0.191,0.304,0.292,0.281,0.155,0.093,�k�k��,7.0,��
2018/11/23,12:50,0.310,0.190,0.304,0.292,0.279,0.154,0.094,�k�k��,7.1,��
2018/11/23,13:00,0.310,0.190,0.304,0.291,0.281,0.153,0.095,�k�k��,6.0,��
2018/11/23,13:10,0.313,0.192,0.304,0.292,0.280,0.154,0.095,�k��,5.3,��
2018/11/23,13:20,0.310,0.191,0.305,0.293,0.278,0.154,0.094,�k��,4.5,��
2018/11/23,13:30,0.311,0.191,0.303,0.291,0.281,0.153,0.094,�k��,3.4,��
2018/11/23,13:40,0.311,0.189,0.303,0.293,0.279,0.154,0.094,�k�k��,6.4,��
2018/11/23,13:50,0.311,0.190,0.304,0.292,0.281,0.154,0.094,�k�k��,5.5,��
2018/11/23,14:00,0.312,0.190,0.304,0.291,0.281,0.154,0.093,�k�k��,5.7,��
2018/11/23,14:10,0.311,0.189,0.303,0.293,0.279,0.154,0.093,�k�k��,5.0,��
2018/11/23,14:20,0.311,0.190,0.304,0.292,0.280,0.155,0.094,�k�k��,4.6,��
2018/11/23,14:30,0.311,0.190,0.303,0.291,0.281,0.153,0.093,�k�k��,6.0,��
2018/11/23,14:40,0.312,0.190,0.304,0.294,0.279,0.154,0.094,�k�k��,7.5,��
2018/11/23,14:50,0.309,0.191,0.305,0.292,0.280,0.154,0.094,�k�k��,6.7,��
2018/11/23,15:00,0.313,0.191,0.305,0.291,0.279,0.155,0.093,�k�k��,5.6,��
2018/11/23,15:10,0.311,0.191,0.304,0.293,0.280,0.155,0.093,�k��,5.5,��
2018/11/23,15:20,0.312,0.191,0.306,0.291,0.280,0.155,0.095,�k�k��,5.8,��
2018/11/23,15:30,0.311,0.191,0.305,0.292,0.280,0.154,0.093,�k�k��,5.0,��
2018/11/23,15:40,0.312,0.190,0.303,0.292,0.279,0.154,0.094,�k�k��,4.6,��
2018/11/23,15:50,0.310,0.190,0.304,0.294,0.281,0.154,0.095,�k�k��,3.5,��
2018/11/23,16:00,0.312,0.191,0.306,0.293,0.280,0.154,0.094,�k,5.0,��
2018/11/23,16:10,0.312,0.189,0.303,0.293,0.279,0.154,0.094,�k,4.7,��
2018/11/23,16:20,0.312,0.190,0.305,0.292,0.279,0.155,0.094,�k�k��,4.5,��
2018/11/23,16:30,0.310,0.191,0.304,0.291,0.280,0.155,0.094,�k�k��,5.2,��
2018/11/23,16:40,0.311,0.190,0.305,0.291,0.279,0.154,0.094,�k�k��,5.5,��
2018/11/23,16:50,0.312,0.190,0.303,0.294,0.279,0.154,0.094,�k��,6.4,��
2018/11/23,17:00,0.310,0.190,0.304,0.292,0.279,0.154,0.093,�k��,6.7,��
2018/11/23,17:10,0.312,0.190,0.306,0.292,0.280,0.154,0.094,�k��,5.6,��
2018/11/23,17:20,0.313,0.191,0.304,0.292,0.278,0.154,0.094,�k�k��,4.2,��
2018/11/23,17:30,0.312,0.190,0.304,0.292,0.281,0.155,0.094,�k,4.8,��
2018/11/23,17:40,0.310,0.190,0.306,0.293,0.279,0.154,0.094,�k,4.4,��
2018/11/23,17:50,0.311,0.191,0.304,0.291,0.279,0.155,0.095,�k,6.5,��
2018/11/23,18:00,0.312,0.190,0.304,0.292,0.279,0.154,0.094,�k�k��,6.9,��
2018/11/23,18:10,0.311,0.189,0.305,0.293,0.279,0.154,0.094,�k�k��,6.6,��
2018/11/23,18:20,0.310,0.190,0.305,0.293,0.280,0.154,0.094,�k�k��,6.0,��
2018/11/23,18:30,0.312,0.191,0.304,0.292,0.278,0.153,0.093,�k�k��,6.0,��
2018/11/23,18:40,0.311,0.190,0.305,0.292,0.279,0.153,0.095,�k�k��,6.9,��
2018/11/23,18:50,0.311,0.191,0.304,0.292,0.279,0.154,0.094,�k�k��,7.8,��
2018/11/23,19:00,0.312,0.190,0.303,0.293,0.280,0.154,0.094,�k�k��,9.2,��
2018/11/23,19:10,0.311,0.190,0.305,0.293,0.278,0.154,0.094,�k�k��,8.1,��
2018/11/23,19:20,0.313,0.191,0.304,0.292,0.280,0.154,0.095,�k��,6.0,��
2018/11/23,19:30,0.311,0.191,0.303,0.292,0.279,0.153,0.095,�k�k��,5.2,��
2018/11/23,19:40,0.311,0.190,0.305,0.292,0.278,0.155,0.094,�k�k��,3.8,��
2018/11/23,19:50,0.311,0.191,0.305,0.293,0.277,0.154,0.094,�k�k��,3.9,��
2018/11/23,20:00,0.312,0.191,0.304,0.291,0.278,0.154,0.094,�k�k��,4.0,��
2018/11/23,20:10,0.313,0.190,0.305,0.293,0.279,0.154,0.094,�k�k��,5.1,��
2018/11/23,20:20,0.309,0.191,0.305,0.293,0.280,0.154,0.095,�k�k��,5.8,��
2018/11/23,20:30,0.311,0.190,0.304,0.292,0.279,0.155,0.094,�k��,5.3,��
2018/11/23,20:40,0.312,0.191,0.305,0.292,0.278,0.155,0.095,�k��,5.0,��
2018/11/23,20:50,0.313,0.191,0.304,0.293,0.278,0.154,0.095,�k��,5.8,��
2018/11/23,21:00,0.312,0.190,0.305,0.292,0.278,0.154,0.094,�k��,6.8,��
2018/11/23,21:10,0.311,0.190,0.304,0.292,0.279,0.155,0.094,�k��,6.8,��
2018/11/23,21:20,0.312,0.190,0.306,0.292,0.279,0.154,0.095,�k�k��,5.3,��
2018/11/23,21:30,0.313,0.191,0.304,0.292,0.280,0.155,0.094,�k�k��,4.0,��
2018/11/23,21:40,0.312,0.191,0.306,0.293,0.279,0.154,0.095,�k��,4.2,��
2018/11/23,21:50,0.311,0.191,0.306,0.294,0.280,0.154,0.094,�k��,4.7,��
2018/11/23,22:00,0.312,0.190,0.305,0.291,0.278,0.154,0.094,�k��,5.0,��
2018/11/23,22:10,0.311,0.191,0.306,0.292,0.279,0.154,0.094,�k��,5.4,��
2018/11/23,22:20,0.312,0.191,0.305,0.294,0.280,0.155,0.093,�k��,6.7,��
2018/11/23,22:30,0.313,0.190,0.305,0.294,0.280,0.154,0.096,�k��,7.3,��
2018/11/23,22:40,0.312,0.190,0.306,0.293,0.278,0.154,0.094,�k��,7.4,��
2018/11/23,22:50,0.311,0.190,0.306,0.292,0.278,0.155,0.095,�k��,7.3,��
2018/11/23,23:00,0.312,0.190,0.304,0.295,0.280,0.154,0.095,�k��,7.3,��
2018/11/23,23:10,0.312,0.191,0.304,0.293,0.279,0.154,0.094,�k��,7.5,��
2018/11/23,23:20,0.311,0.191,0.304,0.292,0.278,0.153,0.094,�k��,7.3,��
2018/11/23,23:30,0.312,0.190,0.306,0.293,0.278,0.155,0.094,���k��,5.7,��
2018/11/23,23:40,0.311,0.191,0.306,0.293,0.280,0.153,0.094,���k��,5.0,��
2018/11/23,23:50,0.312,0.192,0.305,0.293,0.279,0.154,0.093,�k��,4.4,��
