�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2015/06/22,00:00,0.520,0.296,0.538,0.481,0.467,0.241,0.210,��,3.9,��
2015/06/22,00:10,0.516,0.295,0.540,0.487,0.461,0.238,0.211,��쐼,4.0,��
2015/06/22,00:20,0.518,0.297,0.534,0.482,0.466,0.239,0.210,��,3.5,��
2015/06/22,00:30,0.518,0.294,0.539,0.486,0.463,0.238,0.211,��,3.0,��
2015/06/22,00:40,0.515,0.298,0.534,0.483,0.462,0.239,0.208,��,3.6,��
2015/06/22,00:50,0.520,0.296,0.537,0.482,0.465,0.237,0.210,��,5.2,��
2015/06/22,01:00,0.514,0.297,0.536,0.486,0.461,0.239,0.209,��,4.9,��
2015/06/22,01:10,0.519,0.294,0.536,0.482,0.466,0.238,0.211,��,5.2,��
2015/06/22,01:20,0.516,0.297,0.540,0.486,0.461,0.238,0.209,��쐼,5.0,��
2015/06/22,01:30,0.515,0.297,0.534,0.481,0.465,0.239,0.210,��쐼,4.1,��
2015/06/22,01:40,0.518,0.295,0.539,0.486,0.462,0.238,0.210,��쐼,4.2,��
2015/06/22,01:50,0.513,0.298,0.535,0.484,0.464,0.239,0.211,�쐼,3.8,��
2015/06/22,02:00,0.518,0.295,0.536,0.484,0.464,0.237,0.210,�쐼,4.6,��
2015/06/22,02:10,0.516,0.297,0.538,0.486,0.461,0.239,0.210,�쐼,3.6,��
2015/06/22,02:20,0.517,0.297,0.532,0.481,0.465,0.239,0.210,�쐼,2.8,��
2015/06/22,02:30,0.518,0.297,0.541,0.483,0.461,0.239,0.210,�쐼,2.6,��
2015/06/22,02:40,0.514,0.297,0.533,0.481,0.465,0.240,0.209,�쐼,2.6,��
2015/06/22,02:50,0.520,0.296,0.540,0.486,0.461,0.240,0.210,�쐼,2.2,��
2015/06/22,03:00,0.512,0.297,0.535,0.483,0.466,0.239,0.211,�쐼,3.0,��
2015/06/22,03:10,0.520,0.297,0.536,0.483,0.464,0.238,0.209,���쐼,2.1,��
2015/06/22,03:20,0.516,0.297,0.539,0.485,0.464,0.239,0.210,���쐼,1.4,�L
2015/06/22,03:30,0.516,0.295,0.533,0.483,0.466,0.237,0.210,���쐼,0.9,�L
2015/06/22,03:40,0.517,0.299,0.540,0.488,0.462,0.240,0.210,���쐼,1.0,�L
2015/06/22,03:50,0.516,0.296,0.536,0.480,0.467,0.238,0.210,�쐼,0.9,�L
2015/06/22,04:00,0.521,0.297,0.536,0.486,0.460,0.239,0.212,��,1.1,�L
2015/06/22,04:10,0.515,0.296,0.537,0.482,0.465,0.240,0.208,��,1.1,��
2015/06/22,04:20,0.519,0.298,0.537,0.486,0.465,0.240,0.211,��쐼,1.4,��
2015/06/22,04:30,0.517,0.296,0.538,0.485,0.464,0.239,0.210,��쐼,1.3,��
2015/06/22,04:40,0.515,0.298,0.532,0.482,0.463,0.239,0.211,��쐼,1.9,��
2015/06/22,04:50,0.520,0.298,0.539,0.485,0.462,0.239,0.210,�쐼,2.4,��
2015/06/22,05:00,0.513,0.296,0.533,0.481,0.465,0.238,0.211,�쐼,2.2,��
2015/06/22,05:10,0.520,0.296,0.538,0.486,0.459,0.241,0.210,�쐼,1.9,��
2015/06/22,05:20,0.514,0.296,0.537,0.479,0.467,0.238,0.211,��쐼,2.4,��
2015/06/22,05:30,0.519,0.298,0.534,0.486,0.461,0.238,0.209,��쐼,3.3,�L
2015/06/22,05:40,0.516,0.295,0.538,0.484,0.466,0.240,0.210,��쐼,2.9,�L
2015/06/22,05:50,0.514,0.297,0.532,0.483,0.464,0.238,0.208,��쐼,2.8,�L
2015/06/22,06:00,0.519,0.296,0.540,0.484,0.462,0.240,0.210,��쐼,2.5,�L
2015/06/22,06:10,0.514,0.299,0.534,0.481,0.466,0.239,0.211,��,2.5,��
2015/06/22,06:20,0.519,0.297,0.538,0.484,0.460,0.240,0.210,��쐼,2.7,��
2015/06/22,06:30,0.515,0.297,0.536,0.480,0.467,0.237,0.210,��쐼,1.8,�L
2015/06/22,06:40,0.519,0.298,0.538,0.485,0.463,0.239,0.210,��쐼,1.9,��
2015/06/22,06:50,0.516,0.295,0.538,0.483,0.464,0.239,0.210,��,2.2,��
2015/06/22,07:00,0.513,0.298,0.532,0.484,0.464,0.239,0.209,��,1.8,��
2015/06/22,07:10,0.519,0.295,0.539,0.484,0.460,0.237,0.210,��쐼,1.2,��
2015/06/22,07:20,0.514,0.297,0.535,0.480,0.467,0.238,0.210,��쐼,1.6,��
2015/06/22,07:30,0.517,0.299,0.535,0.487,0.461,0.240,0.211,��쐼,1.6,��
2015/06/22,07:40,0.517,0.294,0.539,0.484,0.460,0.239,0.210,�쐼,1.0,��
2015/06/22,07:50,0.512,0.296,0.533,0.478,0.466,0.238,0.210,��,1.0,��
2015/06/22,08:00,0.520,0.297,0.533,0.484,0.462,0.238,0.210,�쐼,1.0,��
2015/06/22,08:10,0.516,0.296,0.538,0.483,0.459,0.239,0.210,��,1.4,��
2015/06/22,08:20,0.515,0.298,0.533,0.480,0.464,0.238,0.209,��,1.4,��
2015/06/22,08:30,0.521,0.298,0.535,0.485,0.466,0.239,0.211,��,1.4,��
2015/06/22,08:40,0.516,0.296,0.540,0.484,0.461,0.239,0.210,��쐼,1.8,��
2015/06/22,08:50,0.516,0.298,0.533,0.479,0.460,0.238,0.211,��쓌,1.0,��
2015/06/22,09:00,0.521,0.297,0.534,0.484,0.467,0.239,0.211,��쓌,1.9,��
2015/06/22,09:10,0.515,0.294,0.540,0.486,0.464,0.239,0.211,��쓌,1.0,��
2015/06/22,09:20,0.516,0.295,0.535,0.483,0.460,0.239,0.209,�쓌,0.8,��
2015/06/22,09:30,0.520,0.296,0.532,0.479,0.461,0.239,0.212,�쓌,1.9,��
2015/06/22,09:40,0.514,0.294,0.538,0.484,0.471,0.238,0.211,�쓌,1.4,��
2015/06/22,09:50,0.518,0.294,0.536,0.487,0.467,0.239,0.209,��쓌,1.7,��
2015/06/22,10:00,0.518,0.296,0.533,0.482,0.464,0.238,0.211,��쓌,1.2,��
2015/06/22,10:10,0.515,0.294,0.534,0.478,0.462,0.239,0.212,�쓌,1.4,��
2015/06/22,10:20,0.514,0.292,0.540,0.480,0.458,0.241,0.209,�쓌,1.2,��
2015/06/22,10:30,0.519,0.292,0.538,0.488,0.461,0.237,0.209,�쓌,1.6,��
2015/06/22,10:40,0.518,0.296,0.532,0.485,0.466,0.238,0.211,�쓌,2.2,��
2015/06/22,10:50,0.515,0.297,0.532,0.482,0.466,0.239,0.212,��,1.6,��
2015/06/22,11:00,0.511,0.297,0.531,0.479,0.464,0.239,0.212,��쓌,1.4,��
2015/06/22,11:10,0.518,0.295,0.539,0.478,0.461,0.239,0.209,��쓌,2.2,��
2015/06/22,11:20,0.520,0.295,0.537,0.478,0.459,0.239,0.209,�쓌,1.8,��
2015/06/22,11:30,0.517,0.294,0.536,0.479,0.460,0.239,0.210,��쓌,1.9,��
2015/06/22,11:40,0.515,0.294,0.534,0.485,0.461,0.238,0.209,��쓌,1.8,��
2015/06/22,11:50,0.513,0.294,0.533,0.486,0.459,0.238,0.209,��,1.5,��
2015/06/22,12:00,0.513,0.295,0.532,0.484,0.462,0.239,0.209,��,1.4,��
2015/06/22,12:10,0.512,0.298,0.531,0.483,0.460,0.239,0.208,��쓌,0.9,��
2015/06/22,12:20,0.510,0.299,0.532,0.483,0.461,0.238,0.207,��,2.0,��
2015/06/22,12:30,0.513,0.298,0.534,0.480,0.461,0.239,0.209,��,2.2,��
2015/06/22,12:40,0.517,0.297,0.533,0.484,0.463,0.240,0.210,�쐼,0.7,��
2015/06/22,12:50,0.521,0.297,0.534,0.483,0.462,0.239,0.210,��,2.0,��
2015/06/22,13:00,0.518,0.296,0.534,0.483,0.463,0.240,0.210,��,3.9,��
2015/06/22,13:10,0.515,0.296,0.536,0.482,0.465,0.239,0.209,��,5.0,��
2015/06/22,13:20,0.516,0.295,0.537,0.483,0.463,0.239,0.212,��,4.8,��
2015/06/22,13:30,0.514,0.297,0.537,0.481,0.464,0.239,0.212,��쐼,3.5,��
2015/06/22,13:40,0.514,0.295,0.534,0.481,0.463,0.240,0.211,��,2.7,��
2015/06/22,13:50,0.519,0.297,0.537,0.484,0.464,0.239,0.210,��쓌,1.7,��
2015/06/22,14:00,0.521,0.296,0.535,0.484,0.464,0.239,0.210,��,3.4,��
2015/06/22,14:10,0.520,0.295,0.537,0.484,0.463,0.239,0.211,��,3.5,��
2015/06/22,14:20,0.518,0.296,0.537,0.485,0.465,0.240,0.209,��,4.7,��
2015/06/22,14:30,0.516,0.296,0.538,0.487,0.465,0.239,0.209,��,4.2,��
2015/06/22,14:40,0.515,0.296,0.535,0.486,0.466,0.241,0.208,��,4.2,��
2015/06/22,14:50,0.514,0.299,0.535,0.487,0.465,0.243,0.211,��,3.4,��
2015/06/22,15:00,0.516,0.300,0.536,0.492,0.463,0.241,0.211,��,3.3,��
2015/06/22,15:10,0.522,0.299,0.537,0.489,0.465,0.241,0.211,��,4.2,��
2015/06/22,15:20,0.521,0.298,0.538,0.486,0.464,0.241,0.210,��,4.2,��
2015/06/22,15:30,0.516,0.297,0.539,0.486,0.466,0.241,0.210,��,5.6,��
2015/06/22,15:40,0.518,0.295,0.543,0.492,0.464,0.240,0.209,��쓌,4.4,��
2015/06/22,15:50,0.523,0.299,0.543,0.489,0.466,0.239,0.211,��,4.4,��
2015/06/22,16:00,0.520,0.300,0.542,0.485,0.463,0.239,0.212,��,4.4,��
2015/06/22,16:10,0.516,0.298,0.537,0.486,0.462,0.240,0.210,��,4.2,��
2015/06/22,16:20,0.520,0.298,0.542,0.490,0.467,0.241,0.212,��,3.7,��
2015/06/22,16:30,0.522,0.301,0.545,0.486,0.474,0.241,0.211,��,2.9,��
2015/06/22,16:40,0.519,0.298,0.543,0.485,0.471,0.240,0.210,��,3.1,��
2015/06/22,16:50,0.515,0.297,0.538,0.491,0.464,0.241,0.212,��,4.3,��
2015/06/22,17:00,0.522,0.301,0.544,0.488,0.463,0.240,0.212,��,5.2,��
2015/06/22,17:10,0.520,0.300,0.540,0.485,0.468,0.239,0.211,��,6.3,��
2015/06/22,17:20,0.515,0.298,0.536,0.492,0.471,0.239,0.213,��,6.7,��
2015/06/22,17:30,0.521,0.299,0.546,0.488,0.465,0.239,0.211,��,6.9,��
2015/06/22,17:40,0.523,0.299,0.542,0.486,0.465,0.239,0.211,��,7.1,��
2015/06/22,17:50,0.518,0.299,0.540,0.491,0.469,0.240,0.212,��,6.5,��
2015/06/22,18:00,0.520,0.301,0.543,0.488,0.465,0.239,0.212,��,7.5,��
2015/06/22,18:10,0.521,0.299,0.541,0.485,0.464,0.239,0.211,��,8.0,��
2015/06/22,18:20,0.516,0.300,0.536,0.492,0.473,0.238,0.212,��,8.3,��
2015/06/22,18:30,0.523,0.300,0.544,0.487,0.466,0.240,0.210,��,7.7,��
2015/06/22,18:40,0.520,0.298,0.540,0.489,0.467,0.240,0.212,��,7.7,��
2015/06/22,18:50,0.514,0.300,0.539,0.491,0.472,0.241,0.210,��,7.2,��
2015/06/22,19:00,0.522,0.299,0.545,0.486,0.463,0.240,0.211,��,6.2,��
2015/06/22,19:10,0.520,0.300,0.537,0.490,0.469,0.239,0.212,��,6.2,��
2015/06/22,19:20,0.516,0.300,0.541,0.488,0.467,0.239,0.211,��,5.6,��
2015/06/22,19:30,0.524,0.298,0.543,0.487,0.465,0.239,0.212,��,5.8,��
2015/06/22,19:40,0.516,0.300,0.538,0.492,0.470,0.241,0.211,��,6.4,��
2015/06/22,19:50,0.519,0.298,0.544,0.488,0.464,0.240,0.212,��,6.4,��
2015/06/22,20:00,0.520,0.299,0.540,0.491,0.466,0.240,0.212,��,6.1,��
2015/06/22,20:10,0.516,0.300,0.539,0.489,0.467,0.240,0.211,��,6.1,��
2015/06/22,20:20,0.523,0.299,0.545,0.485,0.465,0.241,0.211,��,5.6,��
2015/06/22,20:30,0.519,0.300,0.537,0.492,0.469,0.241,0.211,��,5.6,��
2015/06/22,20:40,0.518,0.298,0.545,0.486,0.464,0.240,0.212,��,5.0,��
2015/06/22,20:50,0.522,0.300,0.542,0.489,0.469,0.241,0.211,��쐼,5.0,��
2015/06/22,21:00,0.517,0.299,0.539,0.489,0.467,0.241,0.212,��,4.4,��
2015/06/22,21:10,0.524,0.300,0.547,0.486,0.466,0.240,0.211,��쐼,5.5,��
2015/06/22,21:20,0.520,0.300,0.539,0.491,0.469,0.240,0.212,��,4.0,��
2015/06/22,21:30,0.518,0.300,0.542,0.484,0.465,0.240,0.211,��쐼,4.2,��
2015/06/22,21:40,0.523,0.301,0.541,0.490,0.470,0.242,0.212,��쐼,4.7,��
2015/06/22,21:50,0.517,0.298,0.539,0.490,0.468,0.240,0.213,��,5.5,��
2015/06/22,22:00,0.524,0.300,0.544,0.487,0.466,0.241,0.211,��쐼,5.3,��
2015/06/22,22:10,0.518,0.298,0.541,0.492,0.470,0.241,0.213,��쐼,5.1,��
2015/06/22,22:20,0.519,0.302,0.543,0.487,0.463,0.241,0.212,��쐼,5.0,��
2015/06/22,22:30,0.523,0.300,0.543,0.489,0.470,0.239,0.212,��쐼,4.6,��
2015/06/22,22:40,0.516,0.300,0.539,0.490,0.465,0.241,0.211,��쐼,3.1,��
2015/06/22,22:50,0.523,0.301,0.545,0.488,0.469,0.242,0.214,��쐼,3.6,��
2015/06/22,23:00,0.518,0.301,0.540,0.492,0.469,0.241,0.212,��,4.0,��
2015/06/22,23:10,0.523,0.302,0.546,0.487,0.466,0.242,0.212,��쐼,3.9,��
2015/06/22,23:20,0.523,0.302,0.542,0.491,0.470,0.241,0.212,��쐼,3.6,��
2015/06/22,23:30,0.518,0.303,0.541,0.489,0.466,0.243,0.214,��쐼,3.6,��
2015/06/22,23:40,0.522,0.300,0.546,0.489,0.472,0.241,0.213,��쐼,3.1,��
2015/06/22,23:50,0.520,0.303,0.539,0.490,0.467,0.242,0.213,�쐼,2.6,��
