Radiation Dose at Monitoring Post of Fukushima Daiichi Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),MP-8(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2019/06/22,00:00,0.754,1.075,0.732,1.320,0.970,0.434,0.747,0.708,south,6.6,No
2019/06/22,00:10,0.755,1.074,0.729,1.320,0.969,0.432,0.748,0.708,south,6.9,No
2019/06/22,00:20,0.753,1.075,0.734,1.318,0.970,0.433,0.748,0.710,south,6.6,No
2019/06/22,00:30,0.754,1.076,0.731,1.318,0.969,0.435,0.747,0.709,south,7.1,No
2019/06/22,00:40,0.754,1.076,0.731,1.320,0.968,0.432,0.747,0.709,south,5.9,No
2019/06/22,00:50,0.757,1.076,0.731,1.321,0.966,0.433,0.747,0.709,south,6.4,No
2019/06/22,01:00,0.755,1.077,0.729,1.319,0.966,0.433,0.746,0.710,south,6.2,No
2019/06/22,01:10,0.756,1.077,0.731,1.319,0.967,0.434,0.749,0.708,south-southeast,4.9,No
2019/06/22,01:20,0.755,1.080,0.730,1.319,0.969,0.434,0.748,0.709,south,5.4,No
2019/06/22,01:30,0.755,1.076,0.732,1.319,0.966,0.433,0.748,0.709,south-southeast,6.9,No
2019/06/22,01:40,0.753,1.078,0.733,1.317,0.966,0.433,0.747,0.709,south,8.0,No
2019/06/22,01:50,0.754,1.077,0.732,1.317,0.969,0.434,0.748,0.710,south,7.5,No
2019/06/22,02:00,0.754,1.076,0.733,1.317,0.967,0.433,0.747,0.708,south,6.2,No
2019/06/22,02:10,0.756,1.077,0.732,1.318,0.964,0.432,0.746,0.709,south,6.5,No
2019/06/22,02:20,0.753,1.075,0.731,1.321,0.967,0.432,0.748,0.710,south-southeast,6.8,No
2019/06/22,02:30,0.755,1.075,0.732,1.320,0.965,0.432,0.747,0.708,south,8.4,No
2019/06/22,02:40,0.754,1.075,0.732,1.319,0.967,0.432,0.747,0.709,south,7.7,No
2019/06/22,02:50,0.755,1.075,0.732,1.318,0.967,0.432,0.747,0.707,south,7.8,No
2019/06/22,03:00,0.755,1.078,0.733,1.319,0.964,0.433,0.747,0.710,south,7.2,No
2019/06/22,03:10,0.755,1.077,0.733,1.317,0.968,0.433,0.745,0.710,south,6.2,No
2019/06/22,03:20,0.754,1.076,0.730,1.320,0.967,0.433,0.747,0.709,south,6.5,No
2019/06/22,03:30,0.755,1.075,0.729,1.317,0.967,0.432,0.748,0.710,south,8.0,No
2019/06/22,03:40,0.755,1.076,0.731,1.319,0.965,0.433,0.747,0.709,south,7.1,No
2019/06/22,03:50,0.753,1.074,0.731,1.319,0.967,0.434,0.746,0.709,south,7.6,No
2019/06/22,04:00,0.754,1.077,0.731,1.317,0.966,0.433,0.747,0.709,south,7.7,No
2019/06/22,04:10,0.754,1.078,0.731,1.316,0.968,0.433,0.747,0.708,south,7.1,No
2019/06/22,04:20,0.754,1.079,0.732,1.317,0.969,0.432,0.749,0.708,south,7.3,No
2019/06/22,04:30,0.755,1.077,0.732,1.319,0.968,0.433,0.749,0.709,south-southeast,6.4,No
2019/06/22,04:40,0.754,1.079,0.729,1.318,0.969,0.434,0.748,0.707,south-southeast,6.9,No
2019/06/22,04:50,0.754,1.076,0.731,1.318,0.970,0.433,0.747,0.708,south-southeast,7.7,No
2019/06/22,05:00,0.755,1.075,0.731,1.319,0.968,0.434,0.749,0.709,south-southeast,8.8,No
2019/06/22,05:10,0.755,1.075,0.730,1.319,0.967,0.433,0.750,0.708,south-southeast,8.6,No
2019/06/22,05:20,0.756,1.076,0.730,1.317,0.966,0.434,0.748,0.709,south-southeast,7.4,No
2019/06/22,05:30,0.757,1.075,0.732,1.319,0.968,0.434,0.748,0.710,south,7.5,No
2019/06/22,05:40,0.756,1.077,0.732,1.319,0.968,0.433,0.749,0.711,south,7.2,No
2019/06/22,05:50,0.756,1.075,0.730,1.318,0.968,0.434,0.749,0.710,south,6.9,No
2019/06/22,06:00,0.755,1.077,0.730,1.316,0.969,0.433,0.748,0.709,south,6.5,No
2019/06/22,06:10,0.757,1.074,0.730,1.319,0.970,0.433,0.749,0.709,south,6.7,No
2019/06/22,06:20,0.755,1.078,0.731,1.320,0.970,0.432,0.749,0.709,south,5.4,No
2019/06/22,06:30,0.757,1.077,0.731,1.318,0.971,0.434,0.748,0.710,south,4.5,No
2019/06/22,06:40,0.756,1.076,0.731,1.316,0.969,0.434,0.747,0.710,south,6.4,No
2019/06/22,06:50,0.756,1.078,0.732,1.319,0.968,0.432,0.748,0.709,south-southeast,6.7,No
2019/06/22,07:00,0.754,1.076,0.730,1.318,0.969,0.434,0.747,0.709,south,6.1,Yes
2019/06/22,07:10,0.755,1.076,0.731,1.319,0.968,0.433,0.749,0.709,south,7.0,Yes
2019/06/22,07:20,0.755,1.075,0.730,1.317,0.967,0.433,0.748,0.707,south,6.7,Yes
2019/06/22,07:30,0.754,1.074,0.731,1.318,0.962,0.432,0.747,0.707,south-southeast,6.6,Yes
2019/06/22,07:40,0.755,1.074,0.731,1.317,0.961,0.431,0.745,0.707,south,5.4,No
2019/06/22,07:50,0.754,1.073,0.732,1.318,0.963,0.431,0.746,0.706,south-southeast,6.4,No
2019/06/22,08:00,0.755,1.074,0.729,1.318,0.964,0.432,0.747,0.706,south-southeast,7.1,No
2019/06/22,08:10,0.754,1.074,0.728,1.320,0.966,0.432,0.747,0.707,south-southeast,7.5,No
2019/06/22,08:20,0.758,1.073,0.731,1.318,0.965,0.433,0.748,0.706,south-southeast,6.4,No
2019/06/22,08:30,0.756,1.074,0.731,1.320,0.967,0.433,0.746,0.706,south-southeast,7.2,No
2019/06/22,08:40,0.755,1.076,0.730,1.318,0.963,0.433,0.746,0.706,south-southeast,6.5,No
2019/06/22,08:50,0.755,1.075,0.729,1.319,0.968,0.432,0.747,0.707,south-southeast,7.0,No
2019/06/22,09:00,0.755,1.075,0.729,1.320,0.967,0.433,0.747,0.705,south-southeast,5.9,No
2019/06/22,09:10,0.757,1.074,0.731,1.320,0.967,0.434,0.746,0.706,south-southeast,6.8,No
2019/06/22,09:20,0.755,1.072,0.730,1.320,0.969,0.432,0.747,0.706,south-southeast,6.8,No
2019/06/22,09:30,0.757,1.077,0.730,1.319,0.970,0.433,0.747,0.707,south-southeast,6.6,No
2019/06/22,09:40,0.757,1.075,0.730,1.321,0.967,0.434,0.746,0.705,south-southeast,6.1,No
2019/06/22,09:50,0.757,1.075,0.731,1.319,0.968,0.433,0.748,0.708,south-southeast,5.9,No
2019/06/22,10:00,0.756,1.077,0.731,1.321,0.970,0.434,0.747,0.707,south-southeast,7.5,No
2019/06/22,10:10,0.759,1.080,0.731,1.320,0.970,0.434,0.748,0.706,south-southeast,7.4,No
2019/06/22,10:20,0.758,1.077,0.730,1.322,0.973,0.435,0.749,0.708,south-southeast,6.7,No
2019/06/22,10:30,0.760,1.079,0.731,1.321,0.970,0.434,0.748,0.709,south-southeast,7.0,No
2019/06/22,10:40,0.758,1.079,0.731,1.321,0.971,0.435,0.750,0.710,south-southeast,5.9,No
2019/06/22,10:50,0.758,1.079,0.731,1.321,0.972,0.434,0.748,0.709,south-southeast,7.4,No
2019/06/22,11:00,0.759,1.079,0.730,1.322,0.973,0.436,0.749,0.710,south-southeast,6.4,No
2019/06/22,11:10,0.758,1.082,0.731,1.320,0.973,0.435,0.748,0.708,south-southeast,5.6,No
2019/06/22,11:20,0.757,1.082,0.734,1.319,0.972,0.435,0.749,0.709,southeast,6.5,No
2019/06/22,11:30,0.761,1.079,0.734,1.320,0.973,0.435,0.750,0.706,southeast,6.8,No
2019/06/22,11:40,0.760,1.079,0.734,1.319,0.973,0.434,0.751,0.709,southeast,5.9,No
2019/06/22,11:50,0.760,1.084,0.733,1.320,0.975,0.435,0.749,0.709,southeast,6.4,No
2019/06/22,12:00,0.761,1.084,0.733,1.319,0.973,0.436,0.749,0.709,southeast,6.9,No
2019/06/22,12:10,0.760,1.082,0.735,1.321,0.975,0.435,0.749,0.708,southeast,6.7,No
2019/06/22,12:20,0.759,1.082,0.735,1.323,0.974,0.434,0.748,0.709,south-southeast,8.3,Yes
2019/06/22,12:30,0.760,1.081,0.734,1.320,0.973,0.433,0.749,0.708,south-southeast,8.0,No
2019/06/22,12:40,0.761,1.082,0.734,1.319,0.973,0.436,0.748,0.708,south-southeast,6.0,No
2019/06/22,12:50,0.762,1.082,0.736,1.321,0.976,0.436,0.749,0.708,south-southeast,6.3,No
2019/06/22,13:00,0.760,1.081,0.735,1.320,0.973,0.436,0.749,0.710,south-southeast,6.6,No
2019/06/22,13:10,0.761,1.082,0.734,1.321,0.976,0.434,0.750,0.709,south-southeast,5.6,No
2019/06/22,13:20,0.760,1.083,0.733,1.321,0.976,0.436,0.748,0.708,southeast,4.9,No
2019/06/22,13:30,0.762,1.081,0.734,1.320,0.975,0.435,0.749,0.708,southeast,4.0,No
2019/06/22,13:40,0.760,1.081,0.733,1.320,0.975,0.436,0.749,0.709,southeast,3.8,No
2019/06/22,13:50,0.761,1.084,0.734,1.322,0.977,0.435,0.750,0.710,southeast,4.2,No
2019/06/22,14:00,0.761,1.085,0.733,1.322,0.974,0.435,0.750,0.708,south-southeast,3.4,No
2019/06/22,14:10,0.761,1.084,0.734,1.324,0.977,0.435,0.751,0.708,east-southeast,3.0,No
2019/06/22,14:20,0.760,1.085,0.734,1.322,0.974,0.434,0.752,0.708,southeast,3.3,No
2019/06/22,14:30,0.761,1.084,0.734,1.323,0.977,0.435,0.749,0.709,southeast,4.4,No
2019/06/22,14:40,0.762,1.084,0.735,1.325,0.976,0.433,0.752,0.708,southeast,4.9,No
2019/06/22,14:50,0.761,1.084,0.734,1.325,0.978,0.434,0.751,0.710,southeast,4.5,No
2019/06/22,15:00,0.762,1.084,0.737,1.324,0.977,0.436,0.750,0.709,southeast,3.9,No
2019/06/22,15:10,0.761,1.085,0.734,1.323,0.978,0.436,0.750,0.709,southeast,4.8,No
2019/06/22,15:20,0.762,1.084,0.734,1.324,0.977,0.435,0.751,0.709,southeast,4.7,No
2019/06/22,15:30,0.763,1.085,0.736,1.325,0.977,0.433,0.751,0.709,southeast,4.5,No
2019/06/22,15:40,0.761,1.085,0.736,1.324,0.979,0.435,0.752,0.709,east-southeast,3.9,No
2019/06/22,15:50,0.761,1.086,0.734,1.323,0.976,0.433,0.750,0.708,southeast,4.4,Yes
2019/06/22,16:00,0.762,1.087,0.735,1.327,0.976,0.434,0.750,0.708,southeast,4.9,No
2019/06/22,16:10,0.761,1.084,0.736,1.327,0.980,0.435,0.750,0.709,southeast,4.7,Yes
2019/06/22,16:20,0.761,1.084,0.734,1.327,0.976,0.434,0.750,0.709,southeast,3.6,Yes
2019/06/22,16:30,0.760,1.083,0.735,1.329,0.975,0.434,0.749,0.709,southeast,3.4,Yes
2019/06/22,16:40,0.762,1.082,0.735,1.327,0.974,0.434,0.748,0.711,east-southeast,3.3,Yes
2019/06/22,16:50,0.762,1.081,0.736,1.327,0.975,0.434,0.750,0.709,east-southeast,2.6,Yes
2019/06/22,17:00,0.761,1.083,0.736,1.326,0.975,0.434,0.750,0.710,east-southeast,3.1,Yes
2019/06/22,17:10,0.760,1.081,0.733,1.329,0.974,0.435,0.752,0.711,east-southeast,2.8,Yes
2019/06/22,17:20,0.760,1.080,0.735,1.329,0.971,0.435,0.751,0.711,east,2.7,No
2019/06/22,17:30,0.760,1.081,0.735,1.325,0.974,0.434,0.751,0.711,east,2.6,Yes
2019/06/22,17:40,0.760,1.083,0.735,1.327,0.973,0.436,0.751,0.712,east,2.5,Yes
2019/06/22,17:50,0.761,1.082,0.737,1.327,0.974,0.435,0.750,0.711,east,2.6,Yes
2019/06/22,18:00,0.759,1.083,0.734,1.327,0.974,0.435,0.749,0.711,east,1.9,No
2019/06/22,18:10,0.758,1.081,0.735,1.330,0.973,0.435,0.751,0.712,east,0.6,Yes
2019/06/22,18:20,0.760,1.081,0.733,1.327,0.974,0.434,0.750,0.711,east,3.6,Yes
2019/06/22,18:30,0.761,1.081,0.734,1.328,0.973,0.435,0.749,0.712,east,2.8,Yes
2019/06/22,18:40,0.758,1.083,0.734,1.326,0.974,0.434,0.752,0.711,east,2.0,Yes
2019/06/22,18:50,0.758,1.080,0.738,1.327,0.974,0.434,0.750,0.710,-,CALM,Yes
2019/06/22,19:00,0.755,1.081,0.734,1.327,0.975,0.434,0.752,0.710,east-northeast,2.3,Yes
2019/06/22,19:10,0.758,1.082,0.734,1.326,0.972,0.434,0.750,0.711,north-northeast,3.0,Yes
2019/06/22,19:20,0.757,1.081,0.735,1.328,0.972,0.434,0.750,0.710,north-northeast,3.6,Yes
2019/06/22,19:30,0.756,1.073,0.732,1.323,0.970,0.434,0.748,0.710,north-northeast,2.8,Yes
2019/06/22,19:40,0.755,1.072,0.732,1.323,0.968,0.433,0.749,0.709,north-northeast,3.0,Yes
2019/06/22,19:50,0.753,1.070,0.729,1.324,0.967,0.433,0.747,0.708,north-northeast,2.6,Yes
2019/06/22,20:00,0.752,1.070,0.730,1.322,0.965,0.433,0.746,0.708,north,3.1,Yes
2019/06/22,20:10,0.751,1.066,0.730,1.320,0.964,0.432,0.743,0.707,north-northeast,3.5,Yes
2019/06/22,20:20,0.753,1.070,0.731,1.321,0.964,0.433,0.743,0.704,north-northeast,3.6,Yes
2019/06/22,20:30,0.752,1.071,0.731,1.319,0.963,0.431,0.743,0.704,north-northeast,3.2,Yes
2019/06/22,20:40,0.751,1.069,0.729,1.320,0.965,0.430,0.746,0.704,north,3.9,Yes
2019/06/22,20:50,0.752,1.068,0.730,1.323,0.963,0.431,0.745,0.704,north,3.6,No
2019/06/22,21:00,0.751,1.069,0.731,1.321,0.963,0.433,0.743,0.704,north,3.5,No
2019/06/22,21:10,0.753,1.069,0.730,1.321,0.964,0.431,0.744,0.705,north-northwest,4.4,No
2019/06/22,21:20,0.753,1.071,0.731,1.320,0.963,0.432,0.743,0.705,north,4.4,No
2019/06/22,21:30,0.753,1.066,0.731,1.319,0.966,0.432,0.746,0.706,north,4.2,No
2019/06/22,21:40,0.753,1.071,0.730,1.320,0.964,0.431,0.744,0.706,north,4.6,No
2019/06/22,21:50,0.753,1.070,0.730,1.318,0.966,0.432,0.743,0.705,north,4.6,No
2019/06/22,22:00,0.754,1.070,0.728,1.319,0.967,0.433,0.745,0.707,north,4.7,No
2019/06/22,22:10,0.754,1.070,0.730,1.320,0.966,0.432,0.746,0.705,north,4.8,No
2019/06/22,22:20,0.753,1.070,0.730,1.319,0.965,0.432,0.745,0.707,north,5.2,No
2019/06/22,22:30,0.755,1.069,0.729,1.320,0.964,0.431,0.744,0.707,north-northwest,6.3,Yes
2019/06/22,22:40,0.753,1.067,0.729,1.319,0.965,0.429,0.745,0.708,north,4.6,Yes
2019/06/22,22:50,0.752,1.067,0.727,1.318,0.962,0.429,0.744,0.706,north,4.9,Yes
2019/06/22,23:00,0.750,1.061,0.725,1.316,0.959,0.427,0.742,0.702,north-northwest,3.5,Yes
2019/06/22,23:10,0.746,1.054,0.720,1.308,0.954,0.426,0.742,0.701,north,5.3,Yes
2019/06/22,23:20,0.749,1.053,0.723,1.305,0.952,0.426,0.741,0.701,north,5.4,No
2019/06/22,23:30,0.745,1.053,0.720,1.307,0.950,0.425,0.741,0.703,north,5.8,No
2019/06/22,23:40,0.745,1.053,0.721,1.307,0.953,0.426,0.740,0.701,north,6.7,No
2019/06/22,23:50,0.747,1.052,0.720,1.305,0.951,0.425,0.740,0.702,north,6.5,No
