,reactor pressure of unit 5,reactor water level of unit 5 (Stoppage range),water temperature in the reactor of unit 5,Temperature in the spent fuel pool of unit 5,reactor pressure of unit 6,reactor water level of unit 6 (Stoppage range),water temperature in the reactor of unit 6,Temperature in the spent fuel pool of unit 6,"note"
Unit,MPa g,mm,��,��,MPa g,mm,��,��,""
2011/12/19 0:00,0.010 ,1775 ,25.3 ,17.0 ,0.016 ,2102 ,26.0 ,16.5 ,""
2011/12/19 1:00,0.010 ,1775 ,25.3 ,17.0 ,0.016 ,2102 ,26.0 ,16.5 ,""
2011/12/19 2:00,0.010 ,1775 ,25.3 ,17.0 ,0.016 ,2102 ,26.0 ,16.5 ,""
2011/12/19 3:00,0.010 ,1774 ,25.3 ,17.0 ,0.016 ,2101 ,25.9 ,16.5 ,""
2011/12/19 4:00,0.010 ,1775 ,25.3 ,17.0 ,0.016 ,2101 ,25.9 ,16.5 ,""
2011/12/19 5:00,0.010 ,1775 ,25.3 ,17.0 ,0.016 ,2101 ,25.9 ,16.5 ,""
2011/12/19 6:00,0.010 ,1775 ,25.3 ,17.0 ,0.016 ,2101 ,25.9 ,16.5 ,""
2011/12/19 7:00,0.010 ,1775 ,25.2 ,17.0 ,0.016 ,2102 ,25.9 ,16.5 ,""
2011/12/19 8:00,0.010 ,1775 ,25.2 ,16.9 ,0.016 ,2102 ,25.8 ,16.5 ,""
2011/12/19 9:00,0.010 ,1774 ,25.2 ,16.9 ,0.016 ,2102 ,25.8 ,16.5 ,""
2011/12/19 10:00,0.010 ,1774 ,25.2 ,16.9 ,0.016 ,2101 ,25.8 ,16.5 ,""
2011/12/19 11:00,0.010 ,1778 ,25.9 ,16.9 ,0.016 ,2104 ,26.0 ,16.5 ,""
2011/12/19 12:00,0.010 ,1781 ,27.0 ,16.9 ,0.016 ,2101 ,26.0 ,16.5 ,""
2011/12/19 13:00,0.010 ,1786 ,28.7 ,16.9 ,0.016 ,2102 ,25.7 ,16.5 ,""
2011/12/19 14:00,0.010 ,1790 ,29.9 ,16.9 ,0.016 ,2101 ,25.7 ,16.5 ,""
2011/12/19 15:00,0.010 ,1791 ,30.6 ,16.9 ,0.016 ,2102 ,25.7 ,16.5 ,""
2011/12/19 16:00,0.010 ,1792 ,30.9 ,16.9 ,0.016 ,2102 ,25.7 ,16.5 ,""
2011/12/19 17:00,0.010 ,1793 ,31.2 ,16.8 ,0.016 ,2102 ,25.8 ,16.5 ,""
2011/12/19 18:00,0.010 ,1793 ,31.3 ,16.8 ,0.016 ,2102 ,25.8 ,16.5 ,""
2011/12/19 19:00,0.010 ,1791 ,30.6 ,16.8 ,0.016 ,2102 ,25.8 ,16.5 ,""
2011/12/19 20:00,0.010 ,1788 ,30.0 ,16.8 ,0.016 ,2102 ,25.8 ,16.5 ,""
2011/12/19 21:00,0.010 ,1787 ,29.3 ,16.8 ,0.016 ,2102 ,25.8 ,16.0 ,""
2011/12/19 22:00,0.010 ,1786 ,29.1 ,16.8 ,0.016 ,2102 ,25.8 ,16.0 ,""
2011/12/19 23:00,0.010 ,1785 ,28.8 ,16.8 ,0.016 ,2102 ,25.9 ,16.0 ,""
2011/12/20 0:00,0.010 ,1785 ,29.0 ,16.8 ,0.016 ,2102 ,25.8 ,16.0 ,""
2011/12/20 1:00,0.010 ,1785 ,29.0 ,16.8 ,0.016 ,2103 ,25.8 ,16.0 ,""
2011/12/20 2:00,0.010 ,1785 ,29.0 ,16.7 ,0.016 ,2103 ,25.8 ,16.0 ,""
2011/12/20 3:00,0.010 ,1786 ,29.0 ,16.8 ,0.016 ,2102 ,25.8 ,16.0 ,""
2011/12/20 4:00,0.010 ,1786 ,29.1 ,16.8 ,0.016 ,2102 ,25.8 ,16.0 ,""
2011/12/20 5:00,0.010 ,1786 ,29.1 ,16.8 ,0.016 ,2102 ,25.8 ,16.0 ,""
2011/12/20 6:00,0.010 ,1785 ,29.1 ,16.7 ,0.016 ,2102 ,25.8 ,16.0 ,""
2011/12/20 7:00,0.010 ,1787 ,29.2 ,16.7 ,0.016 ,2102 ,25.8 ,16.0 ,""
2011/12/20 8:00,0.010 ,1786 ,29.2 ,16.7 ,0.016 ,2102 ,25.8 ,16.0 ,""
2011/12/20 9:00,0.010 ,1786 ,29.2 ,16.7 ,0.016 ,2102 ,25.7 ,16.0 ,""
2011/12/20 10:00,0.010 ,1789 ,29.2 ,16.7 ,0.016 ,2101 ,25.8 ,16.0 ,""
2011/12/20 11:00,0.010 ,1787 ,29.6 ,16.7 ,0.016 ,2102 ,25.7 ,16.0 ,""
2011/12/20 12:00,0.010 ,1788 ,29.6 ,16.7 ,0.016 ,2102 ,25.7 ,16.0 ,""
2011/12/20 13:00,0.010 ,1787 ,29.6 ,16.7 ,0.013 ,2101 ,25.7 ,16.0 ,""
2011/12/20 14:00,0.010 ,1788 ,29.5 ,16.7 ,0.016 ,2102 ,25.6 ,16.0 ,""
2011/12/20 15:00,0.010 ,1787 ,29.6 ,16.7 ,0.016 ,2102 ,25.6 ,16.0 ,""
2011/12/20 16:00,0.010 ,1787 ,29.5 ,16.7 ,0.016 ,2101 ,25.6 ,16.0 ,""
2011/12/20 17:00,0.010 ,1787 ,29.5 ,16.7 ,0.016 ,2101 ,25.6 ,16.0 ,""
2011/12/20 18:00,0.010 ,1787 ,29.5 ,16.7 ,0.016 ,2101 ,25.6 ,16.0 ,""
2011/12/20 19:00,0.010 ,1787 ,29.5 ,16.7 ,0.016 ,2101 ,25.6 ,16.0 ,""
2011/12/20 20:00,0.010 ,1787 ,29.5 ,16.7 ,0.016 ,2101 ,25.6 ,16.0 ,""
2011/12/20 21:00,0.010 ,1786 ,29.5 ,16.7 ,0.016 ,2101 ,25.6 ,16.0 ,""
2011/12/20 22:00,0.010 ,1787 ,29.5 ,16.7 ,0.016 ,2101 ,25.6 ,16.0 ,""
2011/12/20 23:00,0.010 ,1787 ,29.5 ,16.6 ,0.016 ,2101 ,25.6 ,16.0 ,""
2011/12/21 0:00,0.010 ,1787 ,29.5 ,16.6 ,0.016 ,2101 ,25.5 ,16.0 ,""
2011/12/21 1:00,0.010 ,1787 ,29.4 ,16.6 ,0.016 ,2101 ,25.5 ,16.0 ,""
2011/12/21 2:00,0.010 ,1787 ,29.5 ,16.6 ,0.016 ,2101 ,25.5 ,16.0 ,""
2011/12/21 3:00,0.010 ,1787 ,29.4 ,16.6 ,0.016 ,2101 ,25.5 ,16.0 ,""
2011/12/21 4:00,0.010 ,1786 ,29.4 ,16.6 ,0.016 ,2101 ,25.5 ,16.0 ,""
2011/12/21 5:00,0.010 ,1786 ,29.3 ,16.6 ,0.016 ,2101 ,25.5 ,16.0 ,""
2011/12/21 6:00,0.010 ,1786 ,29.3 ,16.6 ,0.016 ,2101 ,25.5 ,16.0 ,""
2011/12/21 7:00,0.010 ,1786 ,29.3 ,16.6 ,0.016 ,2101 ,25.4 ,16.0 ,""
2011/12/21 8:00,0.010 ,1786 ,29.3 ,16.6 ,0.016 ,2100 ,25.4 ,16.0 ,""
2011/12/21 9:00,0.010 ,1786 ,29.3 ,16.5 ,0.016 ,2101 ,25.4 ,16.0 ,""
2011/12/21 10:00,0.010 ,1785 ,29.3 ,16.5 ,0.016 ,2101 ,25.3 ,16.0 ,""
2011/12/21 11:00,0.010 ,1788 ,29.1 ,16.5 ,0.016 ,2101 ,25.3 ,16.0 ,""
2011/12/21 12:00,0.010 ,1783 ,29.1 ,16.5 ,0.016 ,2101 ,25.3 ,16.0 ,""
2011/12/21 13:00,0.010 ,1780 ,29.2 ,16.5 ,0.016 ,2101 ,25.3 ,16.0 ,""
2011/12/21 14:00,0.010 ,1784 ,29.4 ,16.5 ,0.016 ,2101 ,25.3 ,16.0 ,""
2011/12/21 15:00,0.010 ,1787 ,30.5 ,16.4 ,0.016 ,2101 ,25.3 ,16.0 ,""
2011/12/21 16:00,0.010 ,1790 ,31.4 ,16.4 ,0.016 ,2101 ,25.3 ,16.0 ,""
2011/12/21 17:00,0.010 ,1788 ,31.5 ,16.4 ,0.016 ,2101 ,25.3 ,16.0 ,""
2011/12/21 18:00,0.010 ,1787 ,31.2 ,16.4 ,0.016 ,2101 ,25.3 ,16.0 ,""
2011/12/21 19:00,0.010 ,1786 ,30.9 ,16.4 ,0.016 ,2101 ,25.3 ,16.0 ,""
2011/12/21 20:00,0.010 ,1784 ,30.8 ,16.4 ,0.016 ,2101 ,25.3 ,16.0 ,""
2011/12/21 21:00,0.010 ,1783 ,30.5 ,16.4 ,0.016 ,2101 ,25.3 ,16.0 ,""
2011/12/21 22:00,0.010 ,1783 ,30.5 ,16.4 ,0.016 ,2101 ,25.3 ,16.0 ,""
2011/12/21 23:00,0.010 ,1783 ,30.3 ,16.4 ,0.016 ,2101 ,25.3 ,16.0 ,""
2011/12/22 0:00,0.010 ,1781 ,30.2 ,16.3 ,0.016 ,2100 ,25.3 ,16.0 ,""
2011/12/22 1:00,0.010 ,1781 ,30.1 ,16.4 ,0.016 ,2100 ,25.3 ,16.0 ,""
2011/12/22 2:00,0.010 ,1780 ,30.0 ,16.4 ,0.016 ,2101 ,25.3 ,16.0 ,""
2011/12/22 3:00,0.010 ,1779 ,29.8 ,16.4 ,0.016 ,2100 ,25.3 ,16.0 ,""
2011/12/22 4:00,0.010 ,1779 ,29.8 ,16.3 ,0.016 ,2100 ,25.3 ,16.0 ,""
2011/12/22 5:00,0.010 ,1778 ,29.7 ,16.3 ,0.016 ,2100 ,25.3 ,16.0 ,""
2011/12/22 6:00,0.010 ,1778 ,29.6 ,16.3 ,0.016 ,2100 ,25.3 ,16.0 ,""
2011/12/22 7:00,0.010 ,1777 ,29.6 ,16.3 ,0.016 ,2100 ,25.3 ,16.0 ,""
2011/12/22 8:00,0.010 ,1776 ,29.5 ,16.3 ,0.016 ,2100 ,25.3 ,16.0 ,""
2011/12/22 9:00,0.010 ,1776 ,29.5 ,16.3 ,0.016 ,2100 ,25.3 ,16.0 ,""
2011/12/22 10:00,0.010 ,1775 ,29.4 ,16.3 ,0.016 ,2100 ,25.2 ,16.0 ,""
2011/12/22 11:00,0.010 ,1775 ,29.4 ,16.3 ,0.016 ,2100 ,25.2 ,16.0 ,""
2011/12/22 12:00,0.010 ,2052 ,29.3 ,16.2 ,0.016 ,2100 ,25.2 ,16.0 ,""
2011/12/22 13:00,0.010 ,2051 ,29.2 ,16.2 ,0.016 ,2100 ,25.2 ,16.0 ,""
2011/12/22 14:00,0.010 ,2050 ,29.3 ,16.2 ,0.016 ,2105 ,26.2 ,16.0 ,""
2011/12/22 15:00,0.010 ,2050 ,29.2 ,16.2 ,0.016 ,2108 ,27.0 ,16.0 ,""
2011/12/22 16:00,0.010 ,2050 ,29.2 ,16.2 ,0.016 ,2113 ,28.0 ,16.0 ,""
2011/12/22 17:00,0.010 ,2050 ,29.2 ,16.2 ,0.016 ,2116 ,28.8 ,16.0 ,""
2011/12/22 18:00,0.010 ,2050 ,29.2 ,16.2 ,0.016 ,2117 ,29.0 ,16.0 ,""
2011/12/22 19:00,0.010 ,2049 ,29.2 ,16.2 ,0.016 ,2117 ,29.0 ,16.0 ,""
2011/12/22 20:00,0.010 ,2049 ,29.3 ,16.2 ,0.016 ,2118 ,29.1 ,16.0 ,""
2011/12/22 21:00,0.010 ,2049 ,29.3 ,16.2 ,0.016 ,2118 ,29.1 ,16.0 ,""
2011/12/22 22:00,0.010 ,2049 ,29.3 ,16.2 ,0.016 ,2118 ,29.0 ,16.0 ,""
2011/12/22 23:00,0.010 ,2049 ,29.3 ,16.2 ,0.016 ,2115 ,28.4 ,16.0 ,""
2011/12/23 0:00,0.010 ,2048 ,29.3 ,16.2 ,0.016 ,2112 ,28.0 ,16.0 ,""
2011/12/23 1:00,0.010 ,2049 ,29.3 ,16.2 ,0.016 ,2111 ,27.6 ,16.0 ,""
2011/12/23 2:00,0.010 ,2048 ,29.3 ,16.2 ,0.016 ,2109 ,27.2 ,16.0 ,""
2011/12/23 3:00,0.010 ,2048 ,29.3 ,16.2 ,0.016 ,2109 ,26.9 ,16.0 ,""
2011/12/23 4:00,0.010 ,2047 ,29.3 ,16.2 ,0.016 ,2108 ,26.5 ,16.0 ,""
2011/12/23 5:00,0.010 ,2048 ,29.3 ,16.2 ,0.016 ,2106 ,26.3 ,16.0 ,""
2011/12/23 6:00,0.010 ,2047 ,29.3 ,16.2 ,0.016 ,2106 ,26.0 ,16.0 ,""
2011/12/23 7:00,0.010 ,2047 ,29.3 ,16.2 ,0.016 ,2105 ,26.2 ,16.0 ,""
2011/12/23 8:00,0.010 ,2046 ,29.3 ,16.3 ,0.016 ,2107 ,26.4 ,16.0 ,""
2011/12/23 9:00,0.010 ,2046 ,29.3 ,16.2 ,0.016 ,2108 ,26.7 ,16.0 ,""
2011/12/23 10:00,0.010 ,2047 ,29.3 ,16.3 ,0.016 ,2108 ,26.8 ,16.0 ,""
2011/12/23 11:00,0.010 ,2047 ,29.3 ,16.3 ,0.016 ,2108 ,26.9 ,16.0 ,""
2011/12/23 12:00,0.010 ,2046 ,29.2 ,16.2 ,0.016 ,2108 ,27.1 ,16.0 ,""
2011/12/23 13:00,0.010 ,2045 ,29.2 ,16.3 ,0.016 ,2110 ,27.2 ,16.0 ,""
2011/12/23 14:00,0.010 ,2045 ,29.2 ,16.3 ,0.016 ,2110 ,27.3 ,16.0 ,""
2011/12/23 15:00,0.010 ,2045 ,29.2 ,16.2 ,0.016 ,2109 ,27.4 ,16.0 ,""
2011/12/23 16:00,0.010 ,2045 ,29.2 ,16.2 ,0.016 ,2109 ,27.5 ,16.0 ,""
2011/12/23 17:00,0.010 ,2045 ,29.2 ,16.2 ,0.016 ,2112 ,27.6 ,16.0 ,""
2011/12/23 18:00,0.010 ,2045 ,29.2 ,16.2 ,0.016 ,2112 ,27.6 ,16.0 ,""
2011/12/23 19:00,0.010 ,2045 ,29.2 ,16.2 ,0.016 ,2112 ,27.7 ,16.0 ,""
2011/12/23 20:00,0.010 ,2045 ,29.3 ,16.3 ,0.016 ,2112 ,27.8 ,16.0 ,""
2011/12/23 21:00,0.010 ,2045 ,29.2 ,16.2 ,0.016 ,2112 ,27.9 ,16.0 ,""
2011/12/23 22:00,0.010 ,2045 ,29.2 ,16.2 ,0.016 ,2113 ,27.9 ,16.0 ,""
2011/12/23 23:00,0.010 ,2044 ,29.2 ,16.2 ,0.016 ,2113 ,27.9 ,16.0 ,""
2011/12/24 0:00,0.010 ,2045 ,29.2 ,16.2 ,0.016 ,2114 ,28.0 ,16.0 ,""
2011/12/24 1:00,0.010 ,2044 ,29.2 ,16.2 ,0.016 ,2114 ,28.0 ,16.0 ,""
2011/12/24 2:00,0.010 ,2044 ,29.2 ,16.2 ,0.016 ,2114 ,28.0 ,16.0 ,""
2011/12/24 3:00,0.010 ,2044 ,29.1 ,16.2 ,0.016 ,2114 ,28.0 ,16.0 ,""
2011/12/24 4:00,0.010 ,2043 ,29.1 ,16.2 ,0.016 ,2114 ,28.0 ,16.0 ,""
2011/12/24 5:00,0.010 ,2043 ,29.1 ,16.2 ,0.016 ,2114 ,28.0 ,16.0 ,""
2011/12/24 6:00,0.010 ,2043 ,29.0 ,16.2 ,0.016 ,2114 ,28.0 ,16.0 ,""
2011/12/24 7:00,0.010 ,2043 ,29.0 ,16.2 ,0.016 ,2114 ,28.0 ,16.0 ,""
2011/12/24 8:00,0.010 ,2042 ,29.0 ,16.1 ,0.016 ,2114 ,28.0 ,16.0 ,""
2011/12/24 9:00,0.010 ,2042 ,29.0 ,16.1 ,0.016 ,2113 ,28.0 ,16.0 ,""
2011/12/24 10:00,0.010 ,2042 ,29.0 ,16.1 ,0.016 ,2114 ,28.0 ,16.0 ,""
2011/12/24 11:00,0.010 ,2042 ,28.9 ,16.1 ,0.016 ,2114 ,28.0 ,16.0 ,""
2011/12/24 12:00,0.010 ,2042 ,28.9 ,16.1 ,0.016 ,2114 ,28.0 ,16.0 ,""
2011/12/24 13:00,0.010 ,2041 ,28.9 ,16.1 ,0.016 ,2114 ,28.0 ,16.0 ,""
2011/12/24 14:00,0.010 ,2041 ,28.9 ,16.0 ,0.016 ,2114 ,27.9 ,16.0 ,""
2011/12/24 15:00,0.010 ,2041 ,28.9 ,16.1 ,0.016 ,2114 ,28.0 ,16.0 ,""
2011/12/24 16:00,0.010 ,2041 ,28.9 ,16.0 ,0.016 ,2112 ,28.0 ,16.0 ,""
2011/12/24 17:00,0.010 ,2041 ,28.9 ,16.0 ,0.016 ,2113 ,28.0 ,16.0 ,""
2011/12/24 18:00,0.010 ,2041 ,28.9 ,16.0 ,0.016 ,2114 ,28.0 ,15.5 ,""
2011/12/24 19:00,0.010 ,2041 ,28.9 ,16.0 ,0.016 ,2115 ,28.0 ,15.5 ,""
2011/12/24 20:00,0.010 ,2041 ,28.9 ,15.9 ,0.016 ,2114 ,28.0 ,15.5 ,""
2011/12/24 21:00,0.010 ,2041 ,28.9 ,15.9 ,0.016 ,2114 ,28.0 ,15.5 ,""
2011/12/24 22:00,0.010 ,2041 ,28.9 ,15.9 ,0.016 ,2114 ,28.0 ,15.5 ,""
2011/12/24 23:00,0.010 ,2041 ,28.8 ,15.9 ,0.016 ,2114 ,28.0 ,15.5 ,""
2011/12/25 0:00,0.010 ,2041 ,28.8 ,15.9 ,0.016 ,2114 ,28.0 ,15.5 ,""
2011/12/25 1:00,0.010 ,2041 ,28.8 ,15.9 ,0.016 ,2114 ,28.0 ,15.5 ,""
2011/12/25 2:00,0.010 ,2041 ,28.8 ,15.9 ,0.016 ,2115 ,28.0 ,15.5 ,""
2011/12/25 3:00,0.010 ,2041 ,28.8 ,15.9 ,0.016 ,2115 ,28.0 ,15.5 ,""
2011/12/25 4:00,0.010 ,2041 ,28.8 ,15.9 ,0.016 ,2115 ,28.0 ,15.5 ,""
2011/12/25 5:00,0.010 ,2041 ,28.7 ,15.9 ,0.016 ,2115 ,28.0 ,15.5 ,""
2011/12/25 6:00,0.010 ,2041 ,28.7 ,15.9 ,0.016 ,2115 ,27.9 ,15.5 ,""
2011/12/25 7:00,0.010 ,2041 ,28.7 ,15.9 ,0.016 ,2115 ,27.9 ,15.5 ,""
2011/12/25 8:00,0.010 ,2040 ,28.7 ,15.8 ,0.016 ,2115 ,27.9 ,15.5 ,""
2011/12/25 9:00,0.010 ,2040 ,28.7 ,15.8 ,0.016 ,2114 ,27.8 ,15.5 ,""
2011/12/25 10:00,0.010 ,2040 ,28.7 ,15.8 ,0.016 ,2114 ,27.8 ,15.5 ,""
2011/12/25 11:00,0.010 ,2041 ,28.6 ,15.7 ,0.016 ,2114 ,27.8 ,15.5 ,""
2011/12/25 12:00,0.010 ,2040 ,28.7 ,15.8 ,0.016 ,2114 ,27.8 ,15.5 ,""
2011/12/25 13:00,0.010 ,2040 ,28.7 ,15.7 ,0.016 ,2114 ,27.8 ,15.5 ,""
2011/12/25 14:00,0.010 ,2040 ,28.7 ,15.7 ,0.016 ,2114 ,27.8 ,15.5 ,""
2011/12/25 15:00,0.010 ,2040 ,28.7 ,15.7 ,0.016 ,2114 ,27.8 ,15.5 ,""
2011/12/25 16:00,0.010 ,2040 ,28.6 ,15.7 ,0.016 ,2114 ,27.8 ,15.5 ,""
2011/12/25 17:00,0.010 ,2040 ,28.7 ,15.7 ,0.016 ,2114 ,27.7 ,15.5 ,""
2011/12/25 18:00,0.010 ,2040 ,28.6 ,15.7 ,0.016 ,2114 ,27.8 ,15.5 ,""
2011/12/25 19:00,0.010 ,2040 ,28.7 ,15.7 ,0.016 ,2114 ,27.8 ,15.5 ,""
2011/12/25 20:00,0.010 ,2040 ,28.7 ,15.7 ,0.016 ,2113 ,27.7 ,15.5 ,""
2011/12/25 21:00,0.010 ,2040 ,28.6 ,15.7 ,0.016 ,2112 ,27.8 ,15.5 ,""
2011/12/25 22:00,0.010 ,2040 ,28.6 ,15.7 ,0.016 ,2114 ,27.8 ,15.5 ,""
2011/12/25 23:00,0.010 ,2040 ,28.6 ,15.7 ,0.016 ,2114 ,27.8 ,15.5 ,""
2011/12/26 0:00,0.010 ,2040 ,28.6 ,15.6 ,0.016 ,2115 ,27.7 ,15.5 ,""
2011/12/26 1:00,0.010 ,2039 ,28.6 ,15.6 ,0.016 ,2115 ,27.7 ,15.5 ,""
2011/12/26 2:00,0.010 ,2039 ,28.6 ,15.6 ,0.016 ,2115 ,27.7 ,15.5 ,""
2011/12/26 3:00,0.010 ,2039 ,28.5 ,15.6 ,0.016 ,2115 ,27.7 ,15.5 ,""
2011/12/26 4:00,0.010 ,2039 ,28.5 ,15.6 ,0.016 ,2115 ,27.7 ,15.5 ,""
2011/12/26 5:00,0.010 ,2039 ,28.5 ,15.6 ,0.016 ,2114 ,27.6 ,15.0 ,""
2011/12/26 6:00,0.010 ,2040 ,28.5 ,15.6 ,0.016 ,2113 ,27.6 ,15.0 ,""
2011/12/26 7:00,0.010 ,2039 ,28.5 ,15.5 ,0.016 ,2114 ,27.6 ,15.0 ,""
2011/12/26 8:00,0.010 ,2039 ,28.5 ,15.5 ,0.016 ,2114 ,27.5 ,15.0 ,""
2011/12/26 9:00,0.010 ,2039 ,28.4 ,15.6 ,0.016 ,2114 ,27.5 ,15.0 ,""
2011/12/26 10:00,0.010 ,2040 ,28.7 ,15.5 ,0.016 ,2114 ,27.5 ,15.0 ,""
2011/12/26 11:00,0.010 ,2041 ,29.1 ,15.5 ,0.016 ,2114 ,27.4 ,15.0 ,""
2011/12/26 12:00,0.010 ,2042 ,29.4 ,15.5 ,0.016 ,2114 ,27.4 ,15.0 ,""
2011/12/26 13:00,0.010 ,2044 ,29.7 ,15.5 ,0.016 ,2113 ,27.4 ,15.0 ,""
2011/12/26 14:00,0.010 ,2044 ,30.1 ,15.5 ,0.016 ,2113 ,27.4 ,15.0 ,""
2011/12/26 15:00,0.010 ,2045 ,30.3 ,15.4 ,0.016 ,2113 ,27.4 ,15.0 ,""
2011/12/26 16:00,0.010 ,2045 ,30.4 ,15.4 ,0.016 ,2113 ,27.4 ,15.0 ,""
2011/12/26 17:00,0.010 ,2046 ,30.4 ,15.4 ,0.016 ,2112 ,27.4 ,15.0 ,""
2011/12/26 18:00,0.010 ,2046 ,30.5 ,15.4 ,0.016 ,2113 ,27.3 ,15.0 ,""
2011/12/26 19:00,0.010 ,2046 ,30.6 ,15.4 ,0.016 ,2113 ,27.3 ,15.0 ,""
2011/12/26 20:00,0.010 ,2047 ,30.6 ,15.4 ,0.016 ,2113 ,27.4 ,15.0 ,""
2011/12/26 21:00,0.010 ,2047 ,30.6 ,15.4 ,0.016 ,2113 ,27.3 ,15.0 ,""
2011/12/26 22:00,0.010 ,2047 ,30.7 ,15.3 ,0.016 ,2112 ,27.3 ,15.0 ,""
2011/12/26 23:00,0.010 ,2047 ,30.7 ,15.3 ,0.016 ,2112 ,27.3 ,15.0 ,""
2011/12/27 0:00,0.010 ,2047 ,30.7 ,15.3 ,0.016 ,2112 ,27.3 ,15.0 ,""
2011/12/27 1:00,0.010 ,2047 ,30.7 ,15.3 ,0.016 ,2112 ,27.3 ,15.0 ,""
2011/12/27 2:00,0.010 ,2047 ,30.7 ,15.3 ,0.016 ,2112 ,27.3 ,15.0 ,""
2011/12/27 3:00,0.010 ,2047 ,30.7 ,15.3 ,0.016 ,2112 ,27.3 ,15.0 ,""
2011/12/27 4:00,0.010 ,2047 ,30.7 ,15.3 ,0.016 ,2112 ,27.2 ,15.0 ,""
2011/12/27 5:00,0.010 ,2047 ,30.7 ,15.3 ,0.016 ,2112 ,27.2 ,15.0 ,""
2011/12/27 6:00,0.010 ,2047 ,30.7 ,15.3 ,0.016 ,2112 ,27.3 ,15.0 ,""
2011/12/27 7:00,0.010 ,2047 ,30.7 ,15.3 ,0.016 ,2112 ,27.2 ,15.0 ,""
2011/12/27 8:00,0.010 ,2047 ,30.7 ,15.2 ,0.016 ,2112 ,27.2 ,15.0 ,""
2011/12/27 9:00,0.010 ,2046 ,30.7 ,15.2 ,0.016 ,2112 ,27.2 ,15.0 ,""
2011/12/27 10:00,0.010 ,2046 ,30.7 ,15.2 ,0.016 ,2112 ,27.2 ,15.0 ,""
2011/12/27 11:00,0.010 ,2046 ,30.7 ,15.2 ,0.016 ,2121 ,27.8 ,15.0 ,""
2011/12/27 12:00,0.010 ,2047 ,30.7 ,15.2 ,0.016 ,2117 ,27.5 ,15.0 ,""
2011/12/27 13:00,0.010 ,2046 ,30.7 ,15.2 ,0.016 ,2124 ,27.8 ,15.0 ,""
2011/12/27 14:00,0.010 ,2046 ,30.7 ,15.2 ,0.016 ,2126 ,30.4 ,15.0 ,""
2011/12/27 15:00,0.010 ,2046 ,30.7 ,15.2 ,0.016 ,2122 ,29.3 ,15.0 ,""
2011/12/27 16:00,0.010 ,2046 ,30.7 ,15.2 ,0.018 ,2118 ,28.6 ,15.0 ,""
2011/12/27 17:00,0.010 ,2046 ,30.6 ,15.2 ,0.016 ,2115 ,28.0 ,15.0 ,""
2011/12/27 18:00,0.010 ,2046 ,30.7 ,15.2 ,0.018 ,2114 ,27.4 ,15.0 ,""
2011/12/27 19:00,0.010 ,2046 ,30.7 ,15.2 ,0.018 ,2111 ,26.9 ,15.0 ,""
2011/12/27 20:00,0.010 ,2046 ,30.7 ,15.2 ,0.016 ,2109 ,26.4 ,15.0 ,""
2011/12/27 21:00,0.010 ,2046 ,30.7 ,15.2 ,0.016 ,2108 ,26.1 ,15.0 ,""
2011/12/27 22:00,0.010 ,2046 ,30.7 ,15.1 ,0.016 ,2108 ,26.2 ,15.0 ,""
2011/12/27 23:00,0.010 ,2046 ,30.7 ,15.2 ,0.016 ,2110 ,26.6 ,14.5 ,""
2011/12/28 0:00,0.010 ,2046 ,30.7 ,15.2 ,0.016 ,2111 ,26.9 ,14.5 ,""
2011/12/28 1:00,0.010 ,2046 ,30.7 ,15.2 ,0.016 ,2112 ,27.2 ,14.5 ,""
2011/12/28 2:00,0.010 ,2046 ,30.7 ,15.2 ,0.016 ,2112 ,27.4 ,14.5 ,""
2011/12/28 3:00,0.010 ,2046 ,30.7 ,15.1 ,0.016 ,2112 ,27.0 ,14.5 ,""
2011/12/28 4:00,0.010 ,2046 ,30.7 ,15.1 ,0.016 ,2109 ,26.6 ,14.5 ,""
2011/12/28 5:00,0.010 ,2046 ,30.7 ,15.1 ,0.016 ,2109 ,26.4 ,14.5 ,""
2011/12/28 6:00,0.010 ,2046 ,30.6 ,15.2 ,0.016 ,2109 ,26.5 ,14.5 ,""
2011/12/28 7:00,0.010 ,2046 ,30.6 ,15.1 ,0.016 ,2108 ,26.6 ,14.5 ,""
2011/12/28 8:00,0.010 ,2046 ,30.7 ,15.1 ,0.016 ,2109 ,26.6 ,14.5 ,""
2011/12/28 9:00,0.010 ,2046 ,30.6 ,15.1 ,0.016 ,2109 ,26.6 ,14.5 ,""
2011/12/28 10:00,0.010 ,2045 ,30.6 ,15.1 ,0.016 ,2109 ,26.6 ,14.5 ,""
2011/12/28 11:00,0.010 ,2045 ,30.6 ,15.1 ,0.016 ,2109 ,26.7 ,14.5 ,""
2011/12/28 12:00,0.010 ,2045 ,30.6 ,15.1 ,0.016 ,2109 ,26.7 ,14.5 ,""
2011/12/28 13:00,0.010 ,2045 ,30.6 ,15.1 ,0.016 ,2110 ,26.7 ,14.5 ,""
2011/12/28 14:00,0.010 ,2045 ,30.6 ,15.0 ,0.016 ,2111 ,26.8 ,14.5 ,""
2011/12/28 15:00,0.010 ,2045 ,30.6 ,15.0 ,0.016 ,2111 ,26.8 ,14.5 ,""
2011/12/28 16:00,0.010 ,2045 ,30.7 ,15.1 ,0.016 ,2111 ,26.8 ,14.5 ,""
2011/12/28 17:00,0.010 ,2046 ,30.7 ,15.1 ,0.016 ,2111 ,26.9 ,14.5 ,""
2011/12/28 18:00,0.010 ,2046 ,30.7 ,15.1 ,0.016 ,2111 ,26.9 ,14.5 ,""
2011/12/28 19:00,0.010 ,2046 ,30.7 ,15.1 ,0.016 ,2111 ,26.9 ,14.5 ,""
2011/12/28 20:00,0.010 ,2046 ,30.7 ,15.1 ,0.016 ,2112 ,27.0 ,14.5 ,""
2011/12/28 21:00,0.010 ,2046 ,30.7 ,15.1 ,0.016 ,2112 ,27.0 ,14.5 ,""
2011/12/28 22:00,0.010 ,2046 ,30.8 ,15.1 ,0.016 ,2112 ,27.0 ,14.5 ,""
2011/12/28 23:00,0.010 ,2046 ,30.8 ,15.1 ,0.016 ,2112 ,27.1 ,14.5 ,""
2011/12/29 0:00,0.010 ,2046 ,30.8 ,15.1 ,0.016 ,2113 ,27.1 ,14.5 ,""
2011/12/29 1:00,0.010 ,2046 ,30.8 ,15.1 ,0.016 ,2113 ,27.1 ,14.5 ,""
2011/12/29 2:00,0.010 ,2046 ,30.8 ,15.1 ,0.016 ,2112 ,27.1 ,14.5 ,""
2011/12/29 3:00,0.010 ,2046 ,30.8 ,15.1 ,0.016 ,2112 ,27.1 ,14.5 ,""
2011/12/29 4:00,0.010 ,2046 ,30.8 ,15.1 ,0.016 ,2112 ,27.1 ,14.5 ,""
2011/12/29 5:00,0.010 ,2046 ,30.8 ,15.1 ,0.016 ,2112 ,27.2 ,14.5 ,""
2011/12/29 6:00,0.010 ,2046 ,30.8 ,15.1 ,0.016 ,2112 ,27.2 ,14.5 ,""
2011/12/29 7:00,0.010 ,2046 ,30.8 ,15.1 ,0.016 ,2112 ,27.2 ,14.5 ,""
2011/12/29 8:00,0.010 ,2046 ,30.7 ,15.1 ,0.016 ,2112 ,27.1 ,14.5 ,""
2011/12/29 9:00,0.010 ,2046 ,30.7 ,15.1 ,0.016 ,2112 ,27.1 ,14.5 ,""
2011/12/29 10:00,0.010 ,2045 ,30.7 ,15.1 ,0.016 ,2112 ,27.2 ,14.5 ,""
2011/12/29 11:00,0.010 ,2045 ,30.7 ,15.1 ,0.016 ,2112 ,27.1 ,14.5 ,""
2011/12/29 12:00,0.010 ,2045 ,30.7 ,15.1 ,0.016 ,2109 ,27.4 ,14.5 ,""
2011/12/29 13:00,0.010 ,2045 ,30.7 ,15.1 ,0.016 ,2114 ,27.7 ,14.5 ,""
2011/12/29 14:00,0.010 ,2045 ,30.7 ,15.1 ,0.016 ,2122 ,28.0 ,14.5 ,""
2011/12/29 15:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2128 ,30.0 ,14.5 ,""
2011/12/29 16:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2130 ,30.8 ,14.5 ,""
2011/12/29 17:00,0.010 ,2045 ,30.7 ,15.1 ,0.016 ,2125 ,30.0 ,14.5 ,""
2011/12/29 18:00,0.010 ,2046 ,30.7 ,15.0 ,0.016 ,2122 ,29.2 ,14.5 ,""
2011/12/29 19:00,0.010 ,2045 ,30.7 ,15.1 ,0.016 ,2119 ,28.5 ,14.5 ,""
2011/12/29 20:00,0.010 ,2046 ,30.7 ,15.1 ,0.016 ,2119 ,28.5 ,14.5 ,""
2011/12/29 21:00,0.010 ,2046 ,30.7 ,15.0 ,0.016 ,2121 ,28.7 ,14.5 ,""
2011/12/29 22:00,0.010 ,2046 ,30.7 ,15.0 ,0.016 ,2120 ,28.7 ,14.5 ,""
2011/12/29 23:00,0.010 ,2046 ,30.7 ,15.0 ,0.016 ,2121 ,28.8 ,14.5 ,""
2011/12/30 0:00,0.010 ,2046 ,30.7 ,15.0 ,0.016 ,2121 ,28.8 ,14.5 ,""
2011/12/30 1:00,0.010 ,2046 ,30.7 ,15.0 ,0.016 ,2121 ,28.9 ,14.5 ,""
2011/12/30 2:00,0.010 ,2046 ,30.7 ,15.0 ,0.016 ,2121 ,28.9 ,14.5 ,""
2011/12/30 3:00,0.010 ,2046 ,30.7 ,15.0 ,0.016 ,2121 ,29.0 ,14.5 ,""
2011/12/30 4:00,0.010 ,2046 ,30.7 ,15.0 ,0.016 ,2118 ,28.2 ,14.5 ,""
2011/12/30 5:00,0.010 ,2046 ,30.7 ,15.0 ,0.016 ,2115 ,27.5 ,14.5 ,""
2011/12/30 6:00,0.010 ,2046 ,30.7 ,15.0 ,0.016 ,2111 ,26.8 ,14.5 ,""
2011/12/30 7:00,0.010 ,2045 ,30.7 ,15.1 ,0.016 ,2111 ,26.2 ,14.5 ,""
2011/12/30 8:00,0.010 ,2045 ,30.7 ,15.1 ,0.016 ,2109 ,25.9 ,14.5 ,""
2011/12/30 9:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2109 ,26.2 ,14.5 ,""
2011/12/30 10:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2111 ,26.4 ,14.5 ,""
2011/12/30 11:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2111 ,26.6 ,14.5 ,""
2011/12/30 12:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2112 ,26.8 ,14.5 ,""
2011/12/30 13:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2112 ,26.9 ,14.5 ,""
2011/12/30 14:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2113 ,27.0 ,14.5 ,""
2011/12/30 15:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2114 ,27.1 ,14.5 ,""
2011/12/30 16:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2114 ,27.2 ,14.5 ,""
2011/12/30 17:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2114 ,27.4 ,14.5 ,""
2011/12/30 18:00,0.010 ,2046 ,30.7 ,15.0 ,0.016 ,2115 ,27.5 ,14.5 ,""
2011/12/30 19:00,0.010 ,2046 ,30.8 ,15.0 ,0.016 ,2115 ,27.6 ,14.5 ,""
2011/12/30 20:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2115 ,27.7 ,14.5 ,""
2011/12/30 21:00,0.010 ,2046 ,30.7 ,15.0 ,0.016 ,2116 ,27.7 ,14.5 ,""
2011/12/30 22:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2116 ,27.8 ,14.5 ,""
2011/12/30 23:00,0.010 ,2046 ,30.7 ,15.0 ,0.016 ,2117 ,27.8 ,14.5 ,""
2011/12/31 0:00,0.010 ,2046 ,30.7 ,15.0 ,0.018 ,2118 ,27.9 ,14.5 ,""
2011/12/31 1:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2117 ,27.9 ,14.5 ,""
2011/12/31 2:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2117 ,28.0 ,14.5 ,""
2011/12/31 3:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2117 ,28.0 ,14.5 ,""
2011/12/31 4:00,0.010 ,2045 ,30.7 ,15.0 ,0.016 ,2118 ,28.0 ,14.5 ,""
2011/12/31 5:00,0.010 ,2045 ,30.6 ,15.0 ,0.016 ,2118 ,28.1 ,14.5 ,""
2011/12/31 6:00,0.010 ,2045 ,30.6 ,15.0 ,0.016 ,2118 ,28.1 ,14.5 ,""
2011/12/31 7:00,0.010 ,2045 ,30.6 ,15.0 ,0.016 ,2118 ,28.1 ,14.5 ,""
2011/12/31 8:00,0.010 ,2045 ,30.6 ,15.0 ,0.016 ,2118 ,28.1 ,14.5 ,""
2011/12/31 9:00,0.010 ,2045 ,30.6 ,15.0 ,0.016 ,2118 ,28.1 ,14.5 ,""
2011/12/31 10:00,0.010 ,2044 ,30.6 ,15.0 ,0.016 ,2118 ,28.1 ,14.5 ,""
2011/12/31 11:00,0.010 ,2045 ,30.6 ,14.9 ,0.016 ,2117 ,28.1 ,14.5 ,""
2011/12/31 12:00,0.010 ,2045 ,30.6 ,14.9 ,0.016 ,2118 ,28.1 ,14.5 ,""
2011/12/31 13:00,0.010 ,2044 ,30.5 ,15.0 ,0.016 ,2117 ,28.0 ,14.5 ,""
2011/12/31 14:00,0.010 ,2044 ,30.5 ,14.9 ,0.016 ,2117 ,28.0 ,14.5 ,""
2011/12/31 15:00,0.010 ,2044 ,30.6 ,14.9 ,0.016 ,2117 ,28.1 ,14.5 ,""
2011/12/31 16:00,0.010 ,2044 ,30.6 ,14.9 ,0.016 ,2117 ,28.1 ,14.5 ,""
2011/12/31 17:00,0.010 ,2045 ,30.6 ,14.9 ,0.016 ,2117 ,28.1 ,14.5 ,""
2011/12/31 18:00,0.010 ,2045 ,30.5 ,14.9 ,0.016 ,2118 ,28.1 ,14.5 ,""
2011/12/31 19:00,0.010 ,2045 ,30.5 ,14.9 ,0.016 ,2118 ,28.1 ,14.5 ,""
2011/12/31 20:00,0.010 ,2045 ,30.5 ,14.9 ,0.016 ,2119 ,28.2 ,14.5 ,""
2011/12/31 21:00,0.010 ,2045 ,30.5 ,14.9 ,0.016 ,2119 ,28.2 ,14.5 ,""
2011/12/31 22:00,0.010 ,2044 ,30.5 ,14.9 ,0.016 ,2119 ,28.2 ,14.5 ,""
2011/12/31 23:00,0.010 ,2045 ,30.5 ,14.9 ,0.016 ,2119 ,28.2 ,14.5 ,""
2012/1/1 0:00,0.010 ,2045 ,30.5 ,14.9 ,0.016 ,2119 ,28.2 ,14.5 ,""
2012/1/1 1:00,0.010 ,2044 ,30.5 ,14.9 ,0.016 ,2119 ,28.2 ,14.5 ,""
2012/1/1 2:00,0.010 ,2045 ,30.5 ,14.9 ,0.016 ,2119 ,28.2 ,14.5 ,""
2012/1/1 3:00,0.010 ,2045 ,30.5 ,14.9 ,0.016 ,2119 ,28.2 ,14.5 ,""
2012/1/1 4:00,0.010 ,2044 ,30.4 ,14.8 ,0.016 ,2119 ,28.2 ,14.5 ,""
2012/1/1 5:00,0.010 ,2044 ,30.4 ,14.8 ,0.016 ,2119 ,28.2 ,14.5 ,""
2012/1/1 6:00,0.010 ,2044 ,30.4 ,14.8 ,0.016 ,2119 ,28.2 ,14.5 ,""
2012/1/1 7:00,0.010 ,2044 ,30.4 ,14.8 ,0.016 ,2119 ,28.2 ,14.5 ,""
2012/1/1 8:00,0.010 ,2044 ,30.4 ,14.8 ,0.016 ,2119 ,28.2 ,14.5 ,""
2012/1/1 9:00,0.010 ,2043 ,30.4 ,14.8 ,0.016 ,2119 ,28.2 ,14.5 ,""
2012/1/1 10:00,0.010 ,2043 ,30.3 ,14.8 ,0.016 ,2118 ,28.2 ,14.5 ,""
2012/1/1 11:00,0.010 ,2043 ,30.3 ,14.7 ,0.016 ,2119 ,28.1 ,14.5 ,""
2012/1/1 12:00,0.010 ,2043 ,30.3 ,14.7 ,0.016 ,2119 ,28.1 ,14.5 ,""
2012/1/1 13:00,0.010 ,2043 ,30.3 ,14.7 ,0.016 ,2119 ,28.1 ,14.5 ,""
2012/1/1 14:00,0.010 ,2043 ,30.3 ,14.7 ,0.016 ,2118 ,28.1 ,14.5 ,""
2012/1/1 15:00,0.010 ,2043 ,30.3 ,14.7 ,0.016 ,2119 ,28.1 ,14.5 ,""
2012/1/1 16:00,0.010 ,2043 ,30.3 ,14.7 ,0.016 ,2119 ,28.1 ,14.5 ,""
2012/1/1 17:00,0.010 ,2043 ,30.3 ,14.7 ,0.016 ,2118 ,28.1 ,14.5 ,""
2012/1/1 18:00,0.010 ,2043 ,30.3 ,14.7 ,0.016 ,2118 ,28.1 ,14.5 ,""
2012/1/1 19:00,0.010 ,2043 ,30.3 ,14.7 ,0.016 ,2118 ,28.1 ,14.5 ,""
2012/1/1 20:00,0.010 ,2043 ,30.3 ,14.7 ,0.016 ,2118 ,28.2 ,14.5 ,""
2012/1/1 21:00,0.010 ,2043 ,30.3 ,14.7 ,0.016 ,2119 ,28.2 ,14.5 ,""
2012/1/1 22:00,0.010 ,2043 ,30.3 ,14.7 ,0.016 ,2119 ,28.2 ,14.5 ,""