�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/09/23,00:00,1.1,0.031,ND
2017/09/23,00:10,1.1,ND,ND
2017/09/23,00:20,1.1,0.028,ND
2017/09/23,00:30,1.1,ND,ND
2017/09/23,00:40,1.0,0.028,ND
2017/09/23,00:50,1.0,0.029,ND
2017/09/23,01:00,1.0,0.033,ND
2017/09/23,01:10,0.96,0.045,ND
2017/09/23,01:20,0.94,0.049,ND
2017/09/23,01:30,0.91,0.048,ND
2017/09/23,01:40,0.77,0.063,ND
2017/09/23,01:50,0.77,0.059,ND
2017/09/23,02:00,0.79,0.050,ND
2017/09/23,02:10,0.79,0.049,ND
2017/09/23,02:20,0.77,0.050,ND
2017/09/23,02:30,0.77,0.044,ND
2017/09/23,02:40,0.95,ND,ND
2017/09/23,02:50,0.75,0.055,ND
2017/09/23,03:00,0.74,0.055,ND
2017/09/23,03:10,0.76,0.049,ND
2017/09/23,03:20,0.79,0.042,ND
2017/09/23,03:30,0.79,0.045,ND
2017/09/23,03:40,0.77,0.048,ND
2017/09/23,03:50,0.79,0.039,ND
2017/09/23,04:00,0.96,ND,ND
2017/09/23,04:10,0.88,0.037,ND
2017/09/23,04:20,0.89,0.036,ND
2017/09/23,04:30,0.88,0.033,ND
2017/09/23,04:40,0.88,0.035,ND
2017/09/23,04:50,0.86,0.040,ND
2017/09/23,05:00,0.86,0.039,ND
2017/09/23,05:10,0.72,0.072,ND
2017/09/23,05:20,0.74,0.067,ND
2017/09/23,05:30,0.75,0.072,ND
2017/09/23,05:40,0.76,0.066,ND
2017/09/23,05:50,0.79,0.066,ND
2017/09/23,06:00,0.81,0.061,ND
2017/09/23,06:10,0.83,0.047,ND
2017/09/23,06:20,0.96,0.025,ND
2017/09/23,06:30,0.81,0.068,ND
2017/09/23,06:40,0.97,0.039,ND
2017/09/23,06:50,0.96,0.033,ND
2017/09/23,07:00,0.97,0.033,ND
2017/09/23,07:10,0.98,0.037,ND
2017/09/23,07:20,1.0,0.039,ND
2017/09/23,07:30,1.0,0.029,ND
2017/09/23,07:40,0.88,0.069,ND
2017/09/23,07:50,1.0,0.049,ND
2017/09/23,08:00,1.0,0.065,ND
2017/09/23,08:10,1.0,0.059,ND
2017/09/23,08:20,1.0,0.058,ND
2017/09/23,08:30,1.0,0.059,ND
2017/09/23,08:40,1.0,0.051,ND
2017/09/23,08:50,1.0,0.045,ND
2017/09/23,09:00,1.1,0.030,ND
2017/09/23,09:10,1.1,0.038,ND
2017/09/23,09:20,1.1,0.037,ND
2017/09/23,09:30,0.97,0.058,ND
2017/09/23,09:40,0.95,0.061,ND
2017/09/23,09:50,0.96,0.055,ND
2017/09/23,10:00,0.95,0.060,ND
2017/09/23,10:10,0.94,0.060,ND
2017/09/23,10:20,0.94,0.061,ND
2017/09/23,10:30,1.1,0.044,ND
2017/09/23,10:40,1.1,0.045,ND
2017/09/23,10:50,1.1,0.060,ND
2017/09/23,11:00,1.1,0.056,ND
2017/09/23,11:10,1.1,0.051,ND
2017/09/23,11:20,1.1,0.061,ND
2017/09/23,11:30,1.1,0.055,ND
2017/09/23,11:40,1.0,0.059,ND
2017/09/23,11:50,0.92,0.071,ND
2017/09/23,12:00,0.91,0.077,ND
2017/09/23,12:10,1.0,0.053,ND
2017/09/23,12:20,1.0,0.055,ND
2017/09/23,12:30,1.0,0.056,ND
2017/09/23,12:40,0.85,0.078,ND
2017/09/23,12:50,0.94,0.057,ND
2017/09/23,13:00,0.80,0.065,ND
2017/09/23,13:10,0.77,0.076,ND
2017/09/23,13:20,0.76,0.071,ND
2017/09/23,13:30,0.90,0.039,ND
2017/09/23,13:40,0.95,ND,ND
2017/09/23,13:50,0.97,ND,ND
2017/09/23,14:00,0.94,0.030,ND
2017/09/23,14:10,0.98,ND,ND
2017/09/23,14:20,0.98,ND,ND
2017/09/23,14:30,0.96,ND,ND
2017/09/23,14:40,0.95,ND,ND
2017/09/23,14:50,0.90,0.027,ND
2017/09/23,15:00,0.88,0.026,ND
2017/09/23,15:10,0.73,0.057,ND
2017/09/23,15:20,0.72,0.055,ND
2017/09/23,15:30,0.75,0.050,ND
2017/09/23,15:40,0.74,0.055,ND
2017/09/23,15:50,0.92,ND,ND
2017/09/23,16:00,0.76,0.040,ND
2017/09/23,16:10,0.79,0.032,ND
2017/09/23,16:20,0.76,0.047,ND
2017/09/23,16:30,0.74,0.053,ND
2017/09/23,16:40,0.74,0.053,ND
2017/09/23,16:50,0.76,0.050,ND
2017/09/23,17:00,0.75,0.055,ND
2017/09/23,17:10,0.72,0.060,ND
2017/09/23,17:20,0.72,0.053,ND
2017/09/23,17:30,0.72,0.053,ND
2017/09/23,17:40,0.73,0.048,ND
2017/09/23,17:50,0.73,0.048,ND
2017/09/23,18:00,0.87,0.029,ND
2017/09/23,18:10,0.87,0.031,ND
2017/09/23,18:20,0.90,0.025,ND
2017/09/23,18:30,0.92,ND,ND
2017/09/23,18:40,0.74,0.046,ND
2017/09/23,18:50,0.73,0.048,ND
2017/09/23,19:00,0.86,0.026,ND
2017/09/23,19:10,0.92,ND,ND
2017/09/23,19:20,0.87,0.026,ND
2017/09/23,19:30,0.88,0.033,ND
2017/09/23,19:40,0.88,0.033,ND
2017/09/23,19:50,0.89,0.028,ND
2017/09/23,20:00,0.93,ND,ND
2017/09/23,20:10,0.90,ND,ND
2017/09/23,20:20,0.92,ND,ND
2017/09/23,20:30,0.91,ND,ND
2017/09/23,20:40,0.91,ND,ND
2017/09/23,20:50,0.90,ND,ND
2017/09/23,21:00,0.90,ND,ND
2017/09/23,21:10,0.90,ND,ND
2017/09/23,21:20,0.89,ND,ND
2017/09/23,21:30,0.89,ND,ND
2017/09/23,21:40,0.90,ND,ND
2017/09/23,21:50,0.92,ND,ND
2017/09/23,22:00,0.76,0.048,ND
2017/09/23,22:10,0.78,0.047,ND
2017/09/23,22:20,0.78,0.045,ND
2017/09/23,22:30,0.78,0.042,ND
2017/09/23,22:40,0.75,0.051,ND
2017/09/23,22:50,0.74,0.055,ND
2017/09/23,23:00,0.86,0.030,ND
2017/09/23,23:10,0.85,0.031,ND
2017/09/23,23:20,0.86,0.034,ND
2017/09/23,23:30,0.85,0.038,ND
2017/09/23,23:40,0.87,0.033,ND
2017/09/23,23:50,0.86,0.033,ND
