�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/12/02,00:00,0.42,ND,ND
2018/12/02,00:10,0.36,ND,ND
2018/12/02,00:20,0.46,ND,ND
2018/12/02,00:30,0.48,ND,ND
2018/12/02,00:40,0.48,ND,ND
2018/12/02,00:50,0.50,ND,ND
2018/12/02,01:00,0.52,ND,ND
2018/12/02,01:10,0.51,ND,ND
2018/12/02,01:20,0.52,ND,ND
2018/12/02,01:30,0.53,ND,ND
2018/12/02,01:40,0.44,ND,ND
2018/12/02,01:50,0.53,ND,ND
2018/12/02,02:00,0.56,ND,ND
2018/12/02,02:10,0.59,ND,ND
2018/12/02,02:20,0.62,ND,ND
2018/12/02,02:30,0.62,ND,ND
2018/12/02,02:40,0.63,ND,ND
2018/12/02,02:50,0.63,ND,ND
2018/12/02,03:00,0.63,ND,ND
2018/12/02,03:10,0.62,ND,ND
2018/12/02,03:20,0.62,ND,ND
2018/12/02,03:30,0.64,ND,ND
2018/12/02,03:40,0.64,ND,ND
2018/12/02,03:50,0.65,ND,ND
2018/12/02,04:00,0.67,ND,ND
2018/12/02,04:10,0.67,ND,ND
2018/12/02,04:20,0.65,ND,ND
2018/12/02,04:30,0.64,ND,8.8
2018/12/02,04:40,0.66,ND,8.8
2018/12/02,04:50,0.66,ND,11
2018/12/02,05:00,0.67,ND,10
2018/12/02,05:10,0.70,ND,9.0
2018/12/02,05:20,0.73,ND,ND
2018/12/02,05:30,0.74,ND,ND
2018/12/02,05:40,0.73,ND,ND
2018/12/02,05:50,0.74,ND,ND
2018/12/02,06:00,0.74,ND,ND
2018/12/02,06:10,0.71,ND,ND
2018/12/02,06:20,0.68,ND,ND
2018/12/02,06:30,0.65,ND,ND
2018/12/02,06:40,0.64,ND,ND
2018/12/02,06:50,0.62,ND,ND
2018/12/02,07:00,0.60,ND,ND
2018/12/02,07:10,0.59,ND,ND
2018/12/02,07:20,0.58,ND,ND
2018/12/02,07:30,0.58,ND,ND
2018/12/02,07:40,0.56,ND,ND
2018/12/02,07:50,0.54,ND,ND
2018/12/02,08:00,0.52,ND,ND
2018/12/02,08:10,0.49,ND,ND
2018/12/02,08:20,0.48,ND,ND
2018/12/02,08:30,0.45,ND,ND
2018/12/02,08:40,0.45,ND,ND
2018/12/02,08:50,0.43,ND,ND
2018/12/02,09:00,0.42,ND,ND
2018/12/02,09:10,0.39,ND,ND
2018/12/02,09:20,0.39,ND,ND
2018/12/02,09:30,0.38,ND,ND
2018/12/02,09:40,0.36,ND,ND
2018/12/02,09:50,0.35,ND,ND
2018/12/02,10:00,0.32,ND,ND
2018/12/02,10:10,0.33,ND,ND
2018/12/02,10:20,0.24,ND,ND
2018/12/02,10:30,0.32,ND,ND
2018/12/02,10:40,0.33,ND,ND
2018/12/02,10:50,0.33,ND,ND
2018/12/02,11:00,0.34,ND,ND
2018/12/02,11:10,0.33,ND,ND
2018/12/02,11:20,0.34,ND,ND
2018/12/02,11:30,0.34,ND,ND
2018/12/02,11:40,0.34,ND,ND
2018/12/02,11:50,0.36,ND,ND
2018/12/02,12:00,0.38,ND,ND
2018/12/02,12:10,0.40,ND,ND
2018/12/02,12:20,0.40,ND,ND
2018/12/02,12:30,0.41,ND,ND
2018/12/02,12:40,0.42,ND,ND
2018/12/02,12:50,0.42,ND,ND
2018/12/02,13:00,0.42,ND,ND
2018/12/02,13:10,0.41,ND,ND
2018/12/02,13:20,0.42,ND,ND
2018/12/02,13:30,0.42,ND,ND
2018/12/02,13:40,0.41,ND,ND
2018/12/02,13:50,0.40,ND,ND
2018/12/02,14:00,0.39,ND,ND
2018/12/02,14:10,0.39,ND,ND
2018/12/02,14:20,0.39,ND,ND
2018/12/02,14:30,0.39,ND,ND
2018/12/02,14:40,0.37,ND,ND
2018/12/02,14:50,0.36,ND,ND
2018/12/02,15:00,0.34,ND,ND
2018/12/02,15:10,0.35,ND,ND
2018/12/02,15:20,0.34,ND,ND
2018/12/02,15:30,0.34,ND,ND
2018/12/02,15:40,0.34,ND,ND
2018/12/02,15:50,0.36,ND,ND
2018/12/02,16:00,0.32,ND,ND
2018/12/02,16:10,0.36,ND,ND
2018/12/02,16:20,0.30,ND,ND
2018/12/02,16:30,0.31,ND,ND
2018/12/02,16:40,0.35,ND,9.5
2018/12/02,16:50,0.32,ND,ND
2018/12/02,17:00,0.34,ND,ND
2018/12/02,17:10,0.31,ND,ND
2018/12/02,17:20,0.36,ND,ND
2018/12/02,17:30,0.35,ND,ND
2018/12/02,17:40,0.32,ND,ND
2018/12/02,17:50,0.35,ND,ND
2018/12/02,18:00,0.40,ND,ND
2018/12/02,18:10,0.40,ND,ND
2018/12/02,18:20,0.44,ND,ND
2018/12/02,18:30,0.47,ND,ND
2018/12/02,18:40,0.51,ND,ND
2018/12/02,18:50,0.53,ND,ND
2018/12/02,19:00,0.56,ND,ND
2018/12/02,19:10,0.58,ND,ND
2018/12/02,19:20,0.59,ND,ND
2018/12/02,19:30,0.59,ND,ND
2018/12/02,19:40,0.57,ND,ND
2018/12/02,19:50,0.58,ND,ND
2018/12/02,20:00,0.55,ND,ND
2018/12/02,20:10,0.55,ND,ND
2018/12/02,20:20,0.55,ND,ND
2018/12/02,20:30,0.50,ND,ND
2018/12/02,20:40,0.50,ND,ND
2018/12/02,20:50,0.52,ND,ND
2018/12/02,21:00,0.52,ND,ND
2018/12/02,21:10,0.52,ND,ND
2018/12/02,21:20,0.49,ND,ND
2018/12/02,21:30,0.48,ND,ND
2018/12/02,21:40,0.46,ND,ND
2018/12/02,21:50,0.48,ND,ND
2018/12/02,22:00,0.44,ND,ND
2018/12/02,22:10,0.45,ND,ND
2018/12/02,22:20,0.52,ND,ND
2018/12/02,22:30,0.53,ND,ND
2018/12/02,22:40,0.56,ND,ND
2018/12/02,22:50,0.55,ND,ND
2018/12/02,23:00,0.54,ND,ND
2018/12/02,23:10,0.54,ND,ND
2018/12/02,23:20,0.54,ND,ND
2018/12/02,23:30,0.47,ND,ND
2018/12/02,23:40,0.45,ND,ND
2018/12/02,23:50,0.50,ND,ND
