�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2021/06/23,00:00,-,-,14
2021/06/23,00:10,-,-,16
2021/06/23,00:20,-,-,18
2021/06/23,00:30,-,-,16
2021/06/23,00:40,-,-,16
2021/06/23,00:50,-,-,14
2021/06/23,01:00,-,-,16
2021/06/23,01:10,-,-,16
2021/06/23,01:20,-,-,14
2021/06/23,01:30,-,-,17
2021/06/23,01:40,-,-,17
2021/06/23,01:50,-,-,17
2021/06/23,02:00,-,-,16
2021/06/23,02:10,-,-,16
2021/06/23,02:20,-,-,18
2021/06/23,02:30,-,-,18
2021/06/23,02:40,-,-,17
2021/06/23,02:50,-,-,17
2021/06/23,03:00,-,-,17
2021/06/23,03:10,-,-,18
2021/06/23,03:20,-,-,18
2021/06/23,03:30,-,-,17
2021/06/23,03:40,-,-,18
2021/06/23,03:50,-,-,21
2021/06/23,04:00,-,-,22
2021/06/23,04:10,-,-,18
2021/06/23,04:20,-,-,16
2021/06/23,04:30,-,-,17
2021/06/23,04:40,-,-,18
2021/06/23,04:50,-,-,16
2021/06/23,05:00,-,-,17
2021/06/23,05:10,-,-,18
2021/06/23,05:20,-,-,22
2021/06/23,05:30,-,-,20
2021/06/23,05:40,-,-,18
2021/06/23,05:50,-,-,17
2021/06/23,06:00,-,-,15
2021/06/23,06:10,-,-,15
2021/06/23,06:20,-,-,13
2021/06/23,06:30,-,-,15
2021/06/23,06:40,-,-,14
2021/06/23,06:50,-,-,13
2021/06/23,07:00,-,-,14
2021/06/23,07:10,-,-,13
2021/06/23,07:20,-,-,14
2021/06/23,07:30,-,-,13
2021/06/23,07:40,-,-,12
2021/06/23,07:50,-,-,12
2021/06/23,08:00,-,-,15
2021/06/23,08:10,-,-,15
2021/06/23,08:20,-,-,16
2021/06/23,08:30,-,-,18
2021/06/23,08:40,-,-,21
2021/06/23,08:50,-,-,20
2021/06/23,09:00,-,-,17
2021/06/23,09:10,-,-,18
2021/06/23,09:20,-,-,14
2021/06/23,09:30,-,-,12
2021/06/23,09:40,-,-,12
2021/06/23,09:50,-,-,15
2021/06/23,10:00,-,-,16
2021/06/23,10:10,-,-,16
2021/06/23,10:20,-,-,18
2021/06/23,10:30,-,-,18
2021/06/23,10:40,-,-,15
2021/06/23,10:50,-,-,-
2021/06/23,11:00,-,-,-
2021/06/23,11:10,-,-,-
2021/06/23,11:20,-,-,-
2021/06/23,11:30,-,-,-
2021/06/23,11:40,-,-,-
2021/06/23,11:50,-,-,-
2021/06/23,12:00,-,-,-
2021/06/23,12:10,-,-,-
2021/06/23,12:20,-,-,-
2021/06/23,12:30,-,-,-
2021/06/23,12:40,-,-,-
2021/06/23,12:50,-,-,-
2021/06/23,13:00,-,-,-
2021/06/23,13:10,-,-,-
2021/06/23,13:20,-,-,-
2021/06/23,13:30,-,-,-
2021/06/23,13:40,-,-,-
2021/06/23,13:50,-,-,-
2021/06/23,14:00,-,-,-
2021/06/23,14:10,-,-,-
2021/06/23,14:20,-,-,-
2021/06/23,14:30,-,-,-
2021/06/23,14:40,-,-,-
2021/06/23,14:50,-,-,-
2021/06/23,15:00,-,-,-
2021/06/23,15:10,-,-,-
2021/06/23,15:20,-,-,-
2021/06/23,15:30,-,-,-
2021/06/23,15:40,-,-,-
2021/06/23,15:50,ND,ND,11
2021/06/23,16:00,ND,ND,11
2021/06/23,16:10,ND,ND,16
2021/06/23,16:20,ND,ND,18
2021/06/23,16:30,ND,ND,18
2021/06/23,16:40,ND,ND,19
2021/06/23,16:50,ND,ND,21
2021/06/23,17:00,ND,ND,22
2021/06/23,17:10,ND,ND,19
2021/06/23,17:20,ND,ND,19
2021/06/23,17:30,ND,ND,19
2021/06/23,17:40,ND,ND,21
2021/06/23,17:50,ND,ND,19
2021/06/23,18:00,ND,ND,20
2021/06/23,18:10,ND,ND,20
2021/06/23,18:20,ND,ND,18
2021/06/23,18:30,ND,ND,17
2021/06/23,18:40,ND,ND,16
2021/06/23,18:50,ND,ND,13
2021/06/23,19:00,ND,ND,11
2021/06/23,19:10,ND,ND,8.8
2021/06/23,19:20,ND,ND,ND
2021/06/23,19:30,ND,ND,ND
2021/06/23,19:40,ND,ND,ND
2021/06/23,19:50,ND,ND,ND
2021/06/23,20:00,ND,ND,10
2021/06/23,20:10,ND,ND,13
2021/06/23,20:20,ND,ND,16
2021/06/23,20:30,ND,ND,17
2021/06/23,20:40,ND,ND,15
2021/06/23,20:50,ND,ND,19
2021/06/23,21:00,ND,ND,20
2021/06/23,21:10,ND,ND,22
2021/06/23,21:20,ND,ND,21
2021/06/23,21:30,ND,ND,21
2021/06/23,21:40,ND,ND,23
2021/06/23,21:50,ND,ND,24
2021/06/23,22:00,ND,ND,20
2021/06/23,22:10,ND,ND,16
2021/06/23,22:20,ND,ND,15
2021/06/23,22:30,ND,ND,16
2021/06/23,22:40,ND,ND,15
2021/06/23,22:50,ND,ND,13
2021/06/23,23:00,ND,ND,15
2021/06/23,23:10,ND,ND,17
2021/06/23,23:20,ND,ND,17
2021/06/23,23:30,ND,ND,16
2021/06/23,23:40,ND,ND,18
2021/06/23,23:50,ND,ND,19
