�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/12/28,00:00,0.30,ND,20
2018/12/28,00:10,0.31,ND,21
2018/12/28,00:20,0.32,ND,18
2018/12/28,00:30,0.27,ND,18
2018/12/28,00:40,0.29,ND,18
2018/12/28,00:50,0.27,ND,18
2018/12/28,01:00,0.27,ND,18
2018/12/28,01:10,0.28,ND,17
2018/12/28,01:20,0.26,ND,18
2018/12/28,01:30,0.25,ND,15
2018/12/28,01:40,0.22,ND,13
2018/12/28,01:50,0.24,ND,16
2018/12/28,02:00,0.23,ND,15
2018/12/28,02:10,0.22,ND,13
2018/12/28,02:20,0.21,ND,12
2018/12/28,02:30,0.27,ND,13
2018/12/28,02:40,0.28,ND,13
2018/12/28,02:50,0.27,ND,10
2018/12/28,03:00,0.26,ND,9.6
2018/12/28,03:10,0.26,ND,13
2018/12/28,03:20,0.23,ND,11
2018/12/28,03:30,0.31,ND,12
2018/12/28,03:40,0.30,ND,15
2018/12/28,03:50,0.28,ND,13
2018/12/28,04:00,0.30,ND,15
2018/12/28,04:10,0.28,ND,14
2018/12/28,04:20,0.27,ND,17
2018/12/28,04:30,0.28,ND,18
2018/12/28,04:40,0.28,ND,14
2018/12/28,04:50,0.27,ND,17
2018/12/28,05:00,0.25,ND,17
2018/12/28,05:10,0.27,ND,13
2018/12/28,05:20,0.27,ND,11
2018/12/28,05:30,0.26,ND,9.7
2018/12/28,05:40,0.27,ND,9.3
2018/12/28,05:50,0.28,ND,ND
2018/12/28,06:00,0.27,ND,ND
2018/12/28,06:10,0.27,ND,12
2018/12/28,06:20,0.29,ND,13
2018/12/28,06:30,0.28,ND,14
2018/12/28,06:40,0.30,ND,17
2018/12/28,06:50,0.30,ND,18
2018/12/28,07:00,0.30,ND,18
2018/12/28,07:10,0.28,ND,17
2018/12/28,07:20,0.26,ND,15
2018/12/28,07:30,0.28,ND,16
2018/12/28,07:40,0.23,ND,17
2018/12/28,07:50,0.23,ND,18
2018/12/28,08:00,0.27,ND,20
2018/12/28,08:10,0.26,ND,21
2018/12/28,08:20,0.25,ND,23
2018/12/28,08:30,0.24,ND,23
2018/12/28,08:40,0.27,ND,21
2018/12/28,08:50,0.29,ND,18
2018/12/28,09:00,0.29,ND,14
2018/12/28,09:10,0.29,ND,13
2018/12/28,09:20,0.29,ND,12
2018/12/28,09:30,0.31,ND,10
2018/12/28,09:40,0.27,ND,10
2018/12/28,09:50,0.25,ND,13
2018/12/28,10:00,0.24,ND,17
2018/12/28,10:10,0.25,ND,16
2018/12/28,10:20,0.24,ND,16
2018/12/28,10:30,0.29,ND,14
2018/12/28,10:40,0.29,ND,17
2018/12/28,10:50,0.30,ND,16
2018/12/28,11:00,0.32,ND,13
2018/12/28,11:10,0.32,ND,15
2018/12/28,11:20,0.30,ND,16
2018/12/28,11:30,0.33,ND,16
2018/12/28,11:40,0.33,ND,16
2018/12/28,11:50,0.30,ND,16
2018/12/28,12:00,0.30,ND,17
2018/12/28,12:10,0.29,ND,17
2018/12/28,12:20,0.29,ND,15
2018/12/28,12:30,0.28,ND,16
2018/12/28,12:40,0.28,ND,13
2018/12/28,12:50,0.28,ND,14
2018/12/28,13:00,0.28,ND,12
2018/12/28,13:10,0.27,ND,12
2018/12/28,13:20,0.25,ND,13
2018/12/28,13:30,0.29,ND,13
2018/12/28,13:40,0.30,ND,14
2018/12/28,13:50,0.30,ND,13
2018/12/28,14:00,0.29,ND,14
2018/12/28,14:10,0.30,ND,14
2018/12/28,14:20,0.28,ND,14
2018/12/28,14:30,0.28,ND,15
2018/12/28,14:40,0.26,ND,15
2018/12/28,14:50,0.25,ND,17
2018/12/28,15:00,0.23,ND,18
2018/12/28,15:10,0.23,ND,16
2018/12/28,15:20,0.22,ND,15
2018/12/28,15:30,0.24,ND,14
2018/12/28,15:40,0.25,ND,12
2018/12/28,15:50,0.25,ND,10
2018/12/28,16:00,0.29,ND,9.2
2018/12/28,16:10,0.30,ND,11
2018/12/28,16:20,0.31,ND,11
2018/12/28,16:30,0.29,ND,12
2018/12/28,16:40,0.28,ND,15
2018/12/28,16:50,0.32,ND,14
2018/12/28,17:00,0.25,ND,12
2018/12/28,17:10,0.24,ND,12
2018/12/28,17:20,0.22,ND,14
2018/12/28,17:30,0.22,ND,14
2018/12/28,17:40,0.23,ND,14
2018/12/28,17:50,0.24,ND,17
2018/12/28,18:00,0.24,ND,20
2018/12/28,18:10,0.28,ND,22
2018/12/28,18:20,0.26,ND,22
2018/12/28,18:30,0.26,ND,19
2018/12/28,18:40,0.27,ND,18
2018/12/28,18:50,0.26,ND,17
2018/12/28,19:00,0.30,ND,16
2018/12/28,19:10,0.30,ND,12
2018/12/28,19:20,0.30,ND,12
2018/12/28,19:30,0.29,ND,17
2018/12/28,19:40,0.24,ND,18
2018/12/28,19:50,0.28,ND,16
2018/12/28,20:00,0.29,ND,17
2018/12/28,20:10,0.22,ND,19
2018/12/28,20:20,0.22,ND,18
2018/12/28,20:30,0.24,ND,16
2018/12/28,20:40,0.25,ND,14
2018/12/28,20:50,0.27,ND,15
2018/12/28,21:00,0.27,ND,14
2018/12/28,21:10,0.28,ND,16
2018/12/28,21:20,0.28,ND,15
2018/12/28,21:30,0.28,ND,13
2018/12/28,21:40,0.29,ND,11
2018/12/28,21:50,0.27,ND,13
2018/12/28,22:00,0.26,ND,12
2018/12/28,22:10,0.28,ND,9.0
2018/12/28,22:20,0.32,ND,8.9
2018/12/28,22:30,0.31,ND,12
2018/12/28,22:40,0.29,ND,15
2018/12/28,22:50,0.29,ND,13
2018/12/28,23:00,0.31,ND,14
2018/12/28,23:10,0.28,ND,14
2018/12/28,23:20,0.28,ND,15
2018/12/28,23:30,0.29,ND,12
2018/12/28,23:40,0.30,ND,11
2018/12/28,23:50,0.30,ND,13
