,5���@���q�F����,5���@���q�F���ʒ�~��,5���@���q�F�����x,5���@�g�p�ϔR���v�[�����x,6���@���q�F����,6���@���q�F���ʒ�~��,6���@���q�F�����x,6���@�g�p�ϔR���v�[�����x,"���l"
�P��,MPa g,mm,��,��,MPa g,mm,��,��,""
�ŐV�����̌v��̏��,,,,,,,,,"��1:�v��s��, ��2:�󋵐��ڂ��p���m�F��"
2012/7/12 1:00,0.012 ,2515 ,28.6 ,25.5 ,0.018 ,2314 ,28.6 ,26.0 ,""
2012/7/12 2:00,0.012 ,2515 ,28.5 ,25.5 ,0.018 ,2314 ,28.5 ,26.0 ,""
2012/7/12 3:00,0.012 ,2514 ,28.4 ,25.4 ,0.018 ,2313 ,28.4 ,26.0 ,""
2012/7/12 4:00,0.012 ,2514 ,28.3 ,25.4 ,0.018 ,2313 ,28.4 ,26.0 ,""
2012/7/12 5:00,0.012 ,2514 ,28.3 ,25.4 ,0.018 ,2313 ,28.3 ,26.0 ,""
2012/7/12 6:00,0.012 ,2513 ,28.2 ,25.4 ,0.018 ,2313 ,28.2 ,26.0 ,""
2012/7/12 7:00,0.012 ,2512 ,28.1 ,25.3 ,0.018 ,2313 ,28.2 ,26.0 ,""
2012/7/12 8:00,0.012 ,2512 ,28.0 ,25.3 ,0.018 ,2311 ,28.1 ,26.0 ,""
2012/7/12 9:00,0.012 ,2512 ,27.8 ,25.1 ,0.018 ,2311 ,27.9 ,25.5 ,""
2012/7/12 10:00,0.012 ,2511 ,27.7 ,25.1 ,0.018 ,2311 ,27.8 ,25.5 ,""
2012/7/12 11:00,0.012 ,2511 ,27.5 ,25.1 ,0.018 ,2311 ,27.8 ,25.5 ,""
2012/7/12 12:00,0.012 ,2511 ,27.4 ,25.0 ,0.018 ,2313 ,28.5 ,25.5 ,""
2012/7/12 13:00,0.012 ,2510 ,27.4 ,25.0 ,0.018 ,2310 ,28.0 ,25.5 ,""
2012/7/12 14:00,0.012 ,2510 ,27.5 ,24.9 ,0.018 ,2310 ,27.5 ,25.0 ,""
2012/7/12 15:00,0.012 ,2510 ,27.4 ,24.9 ,0.018 ,2310 ,28.0 ,25.0 ,""
2012/7/12 16:00,0.012 ,2509 ,27.2 ,24.7 ,0.018 ,2313 ,28.2 ,25.0 ,""
2012/7/12 17:00,0.012 ,2509 ,27.2 ,24.7 ,0.018 ,2313 ,28.4 ,25.0 ,""
2012/7/12 18:00,0.012 ,2508 ,27.1 ,24.7 ,0.018 ,2314 ,28.6 ,25.0 ,""
2012/7/12 19:00,0.012 ,2508 ,27.0 ,24.6 ,0.018 ,2314 ,28.7 ,25.0 ,""
2012/7/12 20:00,0.012 ,2508 ,26.8 ,24.6 ,0.018 ,2313 ,28.4 ,25.0 ,""
2012/7/12 21:00,0.012 ,2508 ,26.7 ,24.6 ,0.018 ,2313 ,28.3 ,25.0 ,""
2012/7/12 22:00,0.012 ,2507 ,26.7 ,24.5 ,0.018 ,2313 ,28.1 ,24.5 ,""
2012/7/12 23:00,0.012 ,2507 ,26.6 ,24.4 ,0.020 ,2312 ,27.9 ,24.5 ,""
2012/7/13 0:00,0.012 ,2507 ,26.5 ,24.4 ,0.020 ,2312 ,27.8 ,24.5 ,""
2012/7/13 1:00,0.012 ,2506 ,26.4 ,24.4 ,0.020 ,2312 ,27.7 ,24.5 ,""
2012/7/13 2:00,0.012 ,2506 ,26.3 ,24.4 ,0.020 ,2310 ,27.6 ,24.5 ,""
2012/7/13 3:00,0.012 ,2505 ,26.2 ,24.2 ,0.020 ,2310 ,27.4 ,24.5 ,""
2012/7/13 4:00,0.012 ,2505 ,26.1 ,24.1 ,0.020 ,2310 ,27.3 ,24.0 ,""
2012/7/13 5:00,0.012 ,2505 ,26.0 ,24.0 ,0.020 ,2309 ,27.2 ,24.0 ,""
2012/7/13 6:00,0.012 ,2504 ,25.9 ,23.8 ,0.020 ,2309 ,27.1 ,24.0 ,""
2012/7/13 7:00,0.012 ,2504 ,25.8 ,23.8 ,0.020 ,2307 ,27.0 ,23.5 ,""
2012/7/13 8:00,0.012 ,2504 ,25.8 ,23.8 ,0.020 ,2306 ,26.9 ,23.5 ,""
2012/7/13 9:00,0.012 ,2504 ,25.8 ,23.7 ,0.020 ,2305 ,26.8 ,23.5 ,""
2012/7/13 10:00,0.012 ,2504 ,25.9 ,23.6 ,0.020 ,2305 ,26.7 ,23.0 ,""
2012/7/13 11:00,0.012 ,2504 ,25.9 ,23.4 ,0.020 ,2304 ,26.6 ,23.0 ,""
2012/7/13 12:00,0.012 ,2504 ,25.9 ,23.4 ,0.020 ,2304 ,26.5 ,23.0 ,""
2012/7/13 13:00,0.012 ,2504 ,25.7 ,23.3 ,0.020 ,2303 ,26.3 ,23.0 ,""
2012/7/13 14:00,0.012 ,2504 ,25.7 ,23.1 ,0.020 ,2303 ,26.2 ,23.0 ,""
2012/7/13 15:00,0.012 ,2504 ,25.7 ,23.1 ,0.020 ,2303 ,26.2 ,23.0 ,""
2012/7/13 16:00,0.012 ,2504 ,25.6 ,23.0 ,0.020 ,2302 ,26.1 ,23.0 ,""
2012/7/13 17:00,0.012 ,2504 ,25.6 ,22.9 ,0.020 ,2302 ,25.9 ,23.0 ,""
2012/7/13 18:00,0.012 ,2504 ,25.7 ,22.8 ,0.020 ,2304 ,26.2 ,23.0 ,""
2012/7/13 19:00,0.012 ,2505 ,26.0 ,22.7 ,0.020 ,2310 ,27.8 ,22.5 ,""
2012/7/13 20:00,0.012 ,2505 ,26.1 ,22.5 ,0.020 ,2307 ,27.4 ,22.5 ,""
2012/7/13 21:00,0.012 ,2505 ,26.0 ,22.5 ,0.020 ,2305 ,26.7 ,22.5 ,""
2012/7/13 22:00,0.012 ,2505 ,26.0 ,22.3 ,0.020 ,2302 ,26.0 ,22.5 ,""
2012/7/13 23:00,0.012 ,2505 ,26.0 ,22.2 ,0.018 ,2302 ,25.9 ,22.0 ,""
2012/7/14 0:00,0.012 ,2505 ,26.0 ,22.0 ,0.018 ,2302 ,25.9 ,22.0 ,""
2012/7/14 1:00,0.012 ,2505 ,26.1 ,22.0 ,0.020 ,2302 ,25.9 ,22.0 ,""
2012/7/14 2:00,0.012 ,2505 ,26.1 ,21.9 ,0.020 ,2302 ,25.8 ,22.0 ,""
2012/7/14 3:00,0.012 ,2505 ,26.2 ,21.7 ,0.020 ,2302 ,25.8 ,22.0 ,""
2012/7/14 4:00,0.012 ,2505 ,26.2 ,21.7 ,0.020 ,2302 ,25.8 ,22.0 ,""
2012/7/14 5:00,0.012 ,2505 ,26.3 ,21.5 ,0.020 ,2302 ,25.8 ,22.0 ,""
2012/7/14 6:00,0.012 ,2505 ,26.4 ,21.5 ,0.020 ,2302 ,25.8 ,22.0 ,""
2012/7/14 7:00,0.012 ,2505 ,26.5 ,21.5 ,0.018 ,2302 ,25.8 ,21.5 ,""
2012/7/14 8:00,0.012 ,2505 ,26.5 ,21.3 ,0.018 ,2302 ,25.9 ,21.5 ,""
2012/7/14 9:00,0.012 ,2506 ,26.6 ,21.3 ,0.018 ,2303 ,25.9 ,21.5 ,""
2012/7/14 10:00,0.012 ,2506 ,26.7 ,21.3 ,0.018 ,2303 ,25.9 ,21.5 ,""
2012/7/14 11:00,0.012 ,2506 ,26.7 ,21.3 ,0.018 ,2303 ,26.0 ,21.0 ,""
2012/7/14 12:00,0.012 ,2506 ,26.8 ,21.3 ,0.018 ,2303 ,26.0 ,21.0 ,""
2012/7/14 13:00,0.012 ,2506 ,26.8 ,21.3 ,0.018 ,2303 ,26.1 ,21.0 ,""
2012/7/14 14:00,0.012 ,2506 ,26.9 ,21.3 ,0.018 ,2303 ,26.2 ,21.0 ,""
2012/7/14 15:00,0.012 ,2506 ,26.9 ,21.3 ,0.018 ,2303 ,26.2 ,21.0 ,""
2012/7/14 16:00,0.012 ,2506 ,26.9 ,21.3 ,0.018 ,2303 ,26.3 ,21.0 ,""
2012/7/14 17:00,0.012 ,2506 ,27.0 ,21.3 ,0.018 ,2304 ,26.3 ,21.0 ,""
2012/7/14 18:00,0.012 ,2506 ,27.0 ,21.3 ,0.018 ,2304 ,26.4 ,21.0 ,""
2012/7/14 19:00,0.012 ,2506 ,27.0 ,21.2 ,0.018 ,2304 ,26.5 ,21.0 ,""
2012/7/14 20:00,0.012 ,2506 ,27.1 ,21.2 ,0.018 ,2304 ,26.5 ,21.0 ,""
2012/7/14 21:00,0.012 ,2506 ,27.2 ,21.2 ,0.018 ,2304 ,26.5 ,21.0 ,""
2012/7/14 22:00,0.012 ,2506 ,27.2 ,21.3 ,0.018 ,2304 ,26.6 ,21.0 ,""
2012/7/14 23:00,0.012 ,2506 ,27.3 ,21.3 ,0.018 ,2304 ,26.6 ,21.0 ,""
2012/7/15 0:00,0.012 ,2506 ,27.4 ,21.3 ,0.018 ,2305 ,26.7 ,21.0 ,""
2012/7/15 1:00,0.012 ,2506 ,27.4 ,21.2 ,0.018 ,2307 ,26.7 ,21.0 ,""
2012/7/15 2:00,0.012 ,2507 ,27.5 ,21.2 ,0.018 ,2306 ,26.8 ,21.0 ,""
2012/7/15 3:00,0.012 ,2507 ,27.6 ,21.2 ,0.018 ,2306 ,26.9 ,21.0 ,""
2012/7/15 4:00,0.012 ,2507 ,27.6 ,21.4 ,0.018 ,2307 ,26.9 ,21.0 ,""
2012/7/15 5:00,0.012 ,2507 ,27.7 ,21.4 ,0.018 ,2307 ,27.0 ,21.0 ,""
2012/7/15 6:00,0.012 ,2507 ,27.7 ,21.4 ,0.018 ,2307 ,27.1 ,21.0 ,""
2012/7/15 7:00,0.012 ,2507 ,27.8 ,21.5 ,0.018 ,2307 ,27.1 ,21.0 ,""
2012/7/15 8:00,0.012 ,2507 ,27.8 ,21.5 ,0.018 ,2307 ,27.1 ,21.0 ,""
2012/7/15 9:00,0.012 ,2507 ,27.8 ,21.4 ,0.018 ,2307 ,27.2 ,21.5 ,""
2012/7/15 10:00,0.012 ,2507 ,27.9 ,21.4 ,0.018 ,2307 ,27.2 ,21.5 ,""
2012/7/15 11:00,0.012 ,2507 ,27.9 ,21.4 ,0.018 ,2308 ,27.3 ,21.5 ,""
2012/7/15 12:00,0.012 ,2506 ,27.9 ,21.6 ,0.018 ,2308 ,27.3 ,21.5 ,""
2012/7/15 13:00,0.012 ,2507 ,28.0 ,21.6 ,0.018 ,2308 ,27.4 ,21.5 ,""
2012/7/15 14:00,0.012 ,2506 ,28.0 ,21.6 ,0.018 ,2309 ,27.4 ,21.5 ,""
2012/7/15 15:00,0.012 ,2506 ,28.0 ,21.6 ,0.018 ,2309 ,27.5 ,21.5 ,""
2012/7/15 16:00,0.012 ,2506 ,28.0 ,21.6 ,0.018 ,2309 ,27.5 ,21.5 ,""
2012/7/15 17:00,0.012 ,2507 ,28.0 ,21.7 ,0.018 ,2310 ,27.6 ,21.5 ,""
2012/7/15 18:00,0.012 ,2507 ,28.0 ,21.7 ,0.018 ,2310 ,27.6 ,22.0 ,""
2012/7/15 19:00,0.012 ,2507 ,28.0 ,21.6 ,0.018 ,2310 ,27.6 ,22.0 ,""
2012/7/15 20:00,0.012 ,2507 ,28.0 ,21.7 ,0.018 ,2310 ,27.6 ,22.0 ,""
2012/7/15 21:00,0.012 ,2507 ,28.1 ,21.8 ,0.018 ,2309 ,27.6 ,22.0 ,""
2012/7/15 22:00,0.012 ,2507 ,28.1 ,21.8 ,0.018 ,2309 ,27.7 ,22.0 ,""
2012/7/15 23:00,0.012 ,2507 ,28.1 ,21.8 ,0.018 ,2310 ,27.7 ,22.0 ,""
2012/7/16 0:00,0.012 ,2507 ,28.1 ,21.8 ,0.018 ,2310 ,27.7 ,22.0 ,""
2012/7/16 1:00,0.012 ,2507 ,28.2 ,21.8 ,0.018 ,2310 ,27.7 ,22.0 ,""
2012/7/16 2:00,0.012 ,2507 ,28.3 ,21.8 ,0.018 ,2310 ,27.8 ,22.0 ,""
2012/7/16 3:00,0.012 ,2507 ,28.4 ,21.9 ,0.018 ,2310 ,27.8 ,22.0 ,""
2012/7/16 4:00,0.012 ,2507 ,28.4 ,21.9 ,0.018 ,2310 ,27.8 ,22.0 ,""
2012/7/16 5:00,0.012 ,2507 ,28.6 ,21.9 ,0.018 ,2312 ,27.9 ,22.0 ,""
2012/7/16 6:00,0.012 ,2508 ,28.7 ,22.0 ,0.018 ,2312 ,28.0 ,22.0 ,""
2012/7/16 7:00,0.012 ,2508 ,28.7 ,22.1 ,0.018 ,2312 ,28.1 ,22.0 ,""
2012/7/16 8:00,0.012 ,2508 ,28.8 ,22.1 ,0.018 ,2312 ,28.1 ,22.0 ,""
2012/7/16 9:00,0.012 ,2509 ,28.9 ,22.2 ,0.018 ,2312 ,28.2 ,22.0 ,""
2012/7/16 10:00,0.012 ,2510 ,29.0 ,22.1 ,0.018 ,2312 ,28.3 ,22.0 ,""
2012/7/16 11:00,0.012 ,2510 ,29.1 ,22.3 ,0.018 ,2312 ,28.4 ,22.0 ,""
2012/7/16 12:00,0.012 ,2511 ,29.2 ,22.3 ,0.018 ,2312 ,28.4 ,22.0 ,""
2012/7/16 13:00,0.012 ,2511 ,29.3 ,22.4 ,0.018 ,2312 ,28.6 ,22.0 ,""
2012/7/16 14:00,0.012 ,2511 ,29.4 ,22.4 ,0.018 ,2312 ,28.6 ,22.0 ,""
2012/7/16 15:00,0.012 ,2511 ,29.4 ,22.5 ,0.018 ,2312 ,28.7 ,22.0 ,""
2012/7/16 16:00,0.012 ,2512 ,29.4 ,22.6 ,0.018 ,2312 ,28.8 ,22.0 ,""
2012/7/16 17:00,0.012 ,2513 ,29.5 ,22.6 ,0.018 ,2313 ,28.9 ,22.0 ,""
2012/7/16 18:00,0.012 ,2513 ,29.5 ,22.7 ,0.018 ,2313 ,29.0 ,22.0 ,""
2012/7/16 19:00,0.012 ,2514 ,29.6 ,22.8 ,0.018 ,2313 ,29.0 ,22.5 ,""
2012/7/16 20:00,0.012 ,2514 ,29.5 ,22.8 ,0.018 ,2313 ,29.1 ,22.5 ,""
2012/7/16 21:00,0.012 ,2514 ,29.6 ,22.8 ,0.018 ,2313 ,29.0 ,23.0 ,""
2012/7/16 22:00,0.012 ,2514 ,29.5 ,22.9 ,0.018 ,2314 ,29.0 ,23.0 ,""
2012/7/16 23:00,0.012 ,2513 ,29.5 ,22.9 ,0.018 ,2314 ,29.0 ,23.0 ,""
2012/7/17 0:00,0.012 ,2514 ,29.4 ,22.9 ,0.018 ,2314 ,29.0 ,23.0 ,""
2012/7/17 1:00,0.012 ,2514 ,29.4 ,23.0 ,0.018 ,2314 ,29.0 ,23.0 ,""
2012/7/17 2:00,0.012 ,2514 ,29.4 ,23.0 ,0.018 ,2314 ,28.9 ,23.0 ,""
2012/7/17 3:00,0.012 ,2514 ,29.3 ,23.0 ,0.018 ,2314 ,28.9 ,23.0 ,""
2012/7/17 4:00,0.012 ,2513 ,29.3 ,23.0 ,0.018 ,2314 ,28.9 ,23.0 ,""
2012/7/17 5:00,0.012 ,2513 ,29.2 ,23.0 ,0.018 ,2314 ,28.8 ,23.0 ,""
2012/7/17 6:00,0.012 ,2513 ,29.2 ,23.1 ,0.018 ,2314 ,28.8 ,23.0 ,""
2012/7/17 7:00,0.012 ,2513 ,29.2 ,23.1 ,0.018 ,2313 ,28.7 ,23.0 ,""
2012/7/17 8:00,0.012 ,2513 ,29.2 ,23.1 ,0.018 ,2313 ,28.8 ,23.0 ,""
2012/7/17 9:00,0.012 ,2513 ,29.2 ,23.1 ,0.018 ,2314 ,28.7 ,23.0 ,""
2012/7/17 10:00,0.012 ,2514 ,29.2 ,23.1 ,0.018 ,2314 ,28.7 ,23.0 ,""
2012/7/17 11:00,0.012 ,2514 ,29.3 ,23.1 ,0.018 ,2314 ,28.7 ,23.0 ,""
2012/7/17 12:00,0.012 ,2515 ,29.4 ,23.1 ,0.018 ,2312 ,28.8 ,23.0 ,""
2012/7/17 13:00,0.012 ,2516 ,29.5 ,23.1 ,0.018 ,2312 ,28.8 ,23.0 ,""
2012/7/17 14:00,0.012 ,2516 ,29.5 ,23.1 ,0.018 ,2312 ,28.9 ,23.0 ,""
2012/7/17 15:00,0.012 ,2516 ,29.6 ,23.2 ,0.018 ,2313 ,29.0 ,23.0 ,""
2012/7/17 16:00,0.012 ,2516 ,29.6 ,23.2 ,0.018 ,2314 ,29.0 ,23.0 ,""
2012/7/17 17:00,0.012 ,2516 ,29.6 ,23.2 ,0.018 ,2314 ,29.1 ,23.0 ,""
2012/7/17 18:00,0.012 ,2516 ,29.6 ,23.2 ,0.018 ,2314 ,29.1 ,23.0 ,""
2012/7/17 19:00,0.012 ,2516 ,29.6 ,23.3 ,0.018 ,2314 ,29.1 ,23.0 ,""
2012/7/17 20:00,0.012 ,2516 ,29.5 ,23.3 ,0.018 ,2314 ,29.1 ,23.0 ,""
2012/7/17 21:00,0.012 ,2516 ,29.6 ,23.3 ,0.018 ,2316 ,29.0 ,23.0 ,""
2012/7/17 22:00,0.012 ,2516 ,29.6 ,23.3 ,0.018 ,2316 ,29.0 ,23.0 ,""
2012/7/17 23:00,0.012 ,2516 ,29.8 ,23.3 ,0.018 ,2316 ,29.0 ,23.5 ,""
2012/7/18 0:00,0.012 ,2517 ,29.9 ,23.3 ,0.018 ,2316 ,29.1 ,23.5 ,""
2012/7/18 1:00,0.012 ,2517 ,30.1 ,23.4 ,0.018 ,2317 ,29.2 ,23.5 ,""
2012/7/18 2:00,0.012 ,2518 ,30.3 ,23.5 ,0.018 ,2317 ,29.3 ,23.5 ,""
2012/7/18 3:00,0.012 ,2519 ,30.4 ,23.5 ,0.018 ,2318 ,29.4 ,23.5 ,""
2012/7/18 4:00,0.012 ,2519 ,30.7 ,23.6 ,0.018 ,2319 ,29.5 ,23.5 ,""
2012/7/18 5:00,0.012 ,2520 ,30.8 ,23.7 ,0.018 ,2319 ,29.7 ,24.0 ,""
2012/7/18 6:00,0.012 ,2520 ,30.8 ,23.8 ,0.018 ,2321 ,29.8 ,24.0 ,""
2012/7/18 7:00,0.012 ,2520 ,30.8 ,23.8 ,0.018 ,2321 ,29.9 ,24.0 ,""
2012/7/18 8:00,0.012 ,2520 ,30.8 ,23.9 ,0.018 ,2321 ,29.9 ,24.0 ,""
2012/7/18 9:00,0.012 ,2519 ,30.7 ,24.0 ,0.018 ,2323 ,29.9 ,24.0 ,""
2012/7/18 10:00,0.012 ,2519 ,30.7 ,24.0 ,0.020 ,2321 ,29.8 ,24.0 ,""
2012/7/18 11:00,0.012 ,2520 ,30.8 ,24.0 ,0.020 ,2322 ,29.8 ,24.0 ,""
2012/7/18 12:00,0.012 ,2520 ,30.8 ,24.2 ,0.020 ,2322 ,29.9 ,24.0 ,""
2012/7/18 13:00,0.012 ,2520 ,31.0 ,24.2 ,0.020 ,2320 ,30.0 ,24.5 ,""
2012/7/18 14:00,0.012 ,2521 ,31.1 ,24.3 ,0.018 ,2320 ,30.1 ,24.5 ,""
2012/7/18 15:00,0.012 ,2521 ,31.2 ,24.3 ,0.020 ,2320 ,30.2 ,24.5 ,""
2012/7/18 16:00,0.012 ,2524 ,31.9 ,24.4 ,0.018 ,2322 ,30.3 ,24.5 ,""
2012/7/18 17:00,0.012 ,2522 ,31.4 ,24.4 ,0.020 ,2323 ,30.4 ,24.5 ,""
2012/7/18 18:00,0.012 ,2521 ,31.1 ,24.5 ,0.020 ,2323 ,30.4 ,24.5 ,""
2012/7/18 19:00,0.012 ,2521 ,30.8 ,24.6 ,0.020 ,2323 ,30.4 ,24.5 ,""
2012/7/18 20:00,0.012 ,2520 ,30.7 ,24.6 ,0.020 ,2323 ,30.3 ,24.5 ,""
2012/7/18 21:00,0.012 ,2520 ,30.6 ,24.6 ,0.020 ,2323 ,30.3 ,24.5 ,""
2012/7/18 22:00,0.012 ,2520 ,30.6 ,24.7 ,0.020 ,2323 ,30.3 ,24.5 ,""
2012/7/18 23:00,0.012 ,2520 ,30.6 ,24.7 ,0.020 ,2323 ,30.3 ,24.5 ,""
2012/7/19 0:00,0.012 ,2520 ,30.6 ,24.7 ,0.020 ,2323 ,30.4 ,24.5 ,""
2012/7/19 1:00,0.012 ,2520 ,30.6 ,24.8 ,0.020 ,2323 ,30.5 ,24.5 ,""
2012/7/19 2:00,0.012 ,2520 ,30.5 ,24.9 ,0.020 ,2324 ,30.6 ,24.5 ,""
2012/7/19 3:00,0.012 ,2520 ,30.3 ,24.8 ,0.020 ,2324 ,30.6 ,25.0 ,""
2012/7/19 4:00,0.012 ,2519 ,30.2 ,24.9 ,0.020 ,2324 ,30.5 ,25.0 ,""
2012/7/19 5:00,0.012 ,2518 ,29.9 ,24.9 ,0.020 ,2324 ,30.4 ,25.0 ,""
2012/7/19 6:00,0.012 ,2518 ,29.7 ,24.9 ,0.020 ,2324 ,30.3 ,25.0 ,""
2012/7/19 7:00,0.012 ,2517 ,29.6 ,24.9 ,0.020 ,2323 ,30.2 ,25.0 ,""
2012/7/19 8:00,0.012 ,2516 ,29.4 ,24.9 ,0.020 ,2322 ,30.1 ,25.0 ,""
2012/7/19 9:00,0.012 ,2516 ,29.3 ,24.9 ,0.020 ,2322 ,30.0 ,25.0 ,""
2012/7/19 10:00,0.012 ,2516 ,29.3 ,24.9 ,0.020 ,2320 ,29.9 ,25.0 ,""
2012/7/19 11:00,0.012 ,2515 ,29.2 ,24.9 ,0.020 ,2321 ,29.8 ,25.0 ,""
2012/7/19 12:00,0.012 ,2515 ,29.3 ,24.9 ,0.020 ,2321 ,29.8 ,25.0 ,""
2012/7/19 13:00,0.012 ,2515 ,29.4 ,24.9 ,0.020 ,2321 ,29.8 ,25.0 ,""
2012/7/19 14:00,0.012 ,2516 ,29.5 ,24.8 ,0.020 ,2321 ,29.8 ,25.0 ,""
2012/7/19 15:00,0.012 ,2516 ,29.7 ,24.8 ,0.020 ,2323 ,30.0 ,25.0 ,""
2012/7/19 16:00,0.012 ,2516 ,29.8 ,24.8 ,0.020 ,2324 ,30.1 ,25.0 ,""
2012/7/19 17:00,0.012 ,2517 ,29.9 ,24.8 ,0.020 ,2324 ,30.1 ,25.0 ,""
2012/7/19 18:00,0.012 ,2517 ,30.0 ,24.8 ,0.020 ,2324 ,30.2 ,25.0 ,""
2012/7/19 19:00,0.012 ,2517 ,30.1 ,24.9 ,0.020 ,2326 ,30.3 ,25.0 ,""
2012/7/19 20:00,0.012 ,2518 ,30.2 ,24.9 ,0.020 ,2326 ,30.4 ,25.0 ,""
2012/7/19 21:00,0.012 ,2518 ,30.4 ,24.9 ,0.020 ,2326 ,30.6 ,25.0 ,""
2012/7/19 22:00,0.012 ,2518 ,30.5 ,25.0 ,0.020 ,2326 ,30.7 ,25.0 ,""
2012/7/19 23:00,0.012 ,2519 ,30.5 ,25.0 ,0.020 ,2327 ,30.8 ,25.0 ,""
2012/7/20 0:00,0.012 ,2519 ,30.7 ,25.1 ,0.020 ,2327 ,30.9 ,25.0 ,""
2012/7/20 1:00,0.012 ,2519 ,30.7 ,25.1 ,0.020 ,2327 ,30.9 ,25.0 ,""
2012/7/20 2:00,0.012 ,2519 ,30.7 ,25.1 ,0.020 ,2327 ,31.0 ,25.0 ,""
2012/7/20 3:00,0.012 ,2519 ,30.8 ,25.2 ,0.020 ,2328 ,31.1 ,25.0 ,""
2012/7/20 4:00,0.012 ,2520 ,30.8 ,25.2 ,0.020 ,2328 ,31.2 ,25.0 ,""
2012/7/20 5:00,0.012 ,2519 ,30.8 ,25.3 ,0.020 ,2330 ,31.2 ,25.0 ,""
2012/7/20 6:00,0.012 ,2519 ,30.8 ,25.3 ,0.020 ,2330 ,31.3 ,25.0 ,""
2012/7/20 7:00,0.012 ,2519 ,30.8 ,25.3 ,0.020 ,2330 ,31.3 ,25.0 ,""
2012/7/20 8:00,0.012 ,2519 ,30.7 ,25.4 ,0.020 ,2330 ,31.3 ,25.0 ,""
2012/7/20 9:00,0.012 ,2519 ,30.6 ,25.4 ,0.020 ,2330 ,31.3 ,25.0 ,""
2012/7/20 10:00,0.012 ,2518 ,30.6 ,25.3 ,0.020 ,2330 ,31.2 ,25.0 ,""
2012/7/20 11:00,0.015 ,2518 ,30.6 ,25.4 ,0.020 ,2330 ,31.3 ,25.5 ,""
2012/7/20 12:00,0.015 ,2519 ,30.6 ,25.4 ,0.020 ,2330 ,31.2 ,25.5 ,""
2012/7/20 13:00,0.015 ,2519 ,30.6 ,25.4 ,0.023 ,2330 ,31.3 ,25.5 ,""
2012/7/20 14:00,0.015 ,2519 ,30.6 ,25.4 ,0.023 ,2330 ,31.3 ,25.5 ,""
2012/7/20 15:00,0.015 ,2519 ,30.7 ,25.5 ,0.020 ,2331 ,31.3 ,25.5 ,""
2012/7/20 16:00,0.015 ,2519 ,30.7 ,25.5 ,0.020 ,2331 ,31.4 ,25.5 ,""
2012/7/20 17:00,0.015 ,2519 ,30.7 ,25.4 ,0.020 ,2331 ,31.4 ,25.5 ,""
2012/7/20 18:00,0.015 ,2519 ,30.8 ,25.5 ,0.020 ,2331 ,31.4 ,25.5 ,""
2012/7/20 19:00,0.015 ,2519 ,30.7 ,25.5 ,0.020 ,2331 ,31.5 ,25.5 ,""
2012/7/20 20:00,0.015 ,2519 ,30.7 ,25.5 ,0.020 ,2331 ,31.5 ,25.5 ,""
2012/7/20 21:00,0.015 ,2518 ,30.7 ,25.5 ,0.020 ,2331 ,31.4 ,25.5 ,""
2012/7/20 22:00,0.015 ,2518 ,30.6 ,25.5 ,0.020 ,2331 ,31.4 ,25.5 ,""
2012/7/20 23:00,0.015 ,2518 ,30.6 ,25.5 ,0.020 ,2331 ,31.3 ,25.5 ,""
2012/7/21 0:00,0.015 ,2518 ,30.6 ,25.5 ,0.020 ,2331 ,31.3 ,25.5 ,""
2012/7/21 1:00,0.015 ,2517 ,30.6 ,25.5 ,0.020 ,2330 ,31.3 ,25.5 ,""
2012/7/21 2:00,0.015 ,2518 ,30.6 ,25.5 ,0.020 ,2331 ,31.3 ,25.5 ,""
2012/7/21 3:00,0.015 ,2517 ,30.5 ,25.5 ,0.020 ,2331 ,31.3 ,25.5 ,""
2012/7/21 4:00,0.015 ,2517 ,30.5 ,25.5 ,0.018 ,2331 ,31.3 ,25.5 ,""
2012/7/21 5:00,0.015 ,2517 ,30.5 ,25.5 ,0.020 ,2331 ,31.2 ,25.5 ,""
2012/7/21 6:00,0.015 ,2516 ,30.5 ,25.5 ,0.020 ,2331 ,31.2 ,25.5 ,""
2012/7/21 7:00,0.015 ,2516 ,30.4 ,25.5 ,0.018 ,2331 ,31.2 ,25.5 ,""
2012/7/21 8:00,0.015 ,2516 ,30.4 ,25.5 ,0.020 ,2330 ,31.2 ,25.5 ,""
2012/7/21 9:00,0.015 ,2516 ,30.4 ,25.5 ,0.020 ,2330 ,31.1 ,25.5 ,""
2012/7/21 10:00,0.015 ,2516 ,30.3 ,25.4 ,0.020 ,2330 ,31.1 ,25.5 ,""
2012/7/21 11:00,0.015 ,2516 ,30.3 ,25.5 ,0.020 ,2330 ,31.1 ,25.5 ,""
2012/7/21 12:00,0.015 ,2516 ,30.3 ,25.4 ,0.020 ,2330 ,31.0 ,25.5 ,""
2012/7/21 13:00,0.015 ,2516 ,30.3 ,25.4 ,0.020 ,2330 ,31.0 ,25.5 ,""
2012/7/21 14:00,0.015 ,2516 ,30.3 ,25.4 ,0.020 ,2330 ,31.0 ,25.5 ,""
2012/7/21 15:00,0.015 ,2516 ,30.3 ,25.4 ,0.020 ,2330 ,31.0 ,25.5 ,""
2012/7/21 16:00,0.015 ,2516 ,30.3 ,25.4 ,0.020 ,2330 ,31.1 ,25.5 ,""
2012/7/21 17:00,0.015 ,2516 ,30.3 ,25.3 ,0.020 ,2330 ,31.0 ,25.5 ,""
2012/7/21 18:00,0.015 ,2516 ,30.3 ,25.3 ,0.020 ,2329 ,31.1 ,25.5 ,""
2012/7/21 19:00,0.015 ,2516 ,30.3 ,25.3 ,0.020 ,2329 ,31.0 ,25.5 ,""
2012/7/21 20:00,0.015 ,2516 ,30.3 ,25.3 ,0.020 ,2329 ,31.0 ,25.5 ,""
2012/7/21 21:00,0.015 ,2516 ,30.3 ,25.3 ,0.020 ,2330 ,31.0 ,25.5 ,""
2012/7/21 22:00,0.015 ,2516 ,30.3 ,25.3 ,0.020 ,2330 ,31.0 ,25.5 ,""
2012/7/21 23:00,0.015 ,2516 ,30.3 ,25.3 ,0.020 ,2330 ,31.0 ,25.5 ,""
2012/7/22 0:00,0.015 ,2514 ,30.1 ,25.3 ,0.020 ,2330 ,31.1 ,25.5 ,""
2012/7/22 1:00,0.015 ,2513 ,29.8 ,25.3 ,0.020 ,2330 ,30.8 ,25.5 ,""
2012/7/22 2:00,0.015 ,2512 ,29.6 ,25.3 ,0.020 ,2325 ,30.3 ,25.5 ,""
2012/7/22 3:00,0.015 ,2511 ,29.5 ,25.3 ,0.020 ,2325 ,29.8 ,25.5 ,""
2012/7/22 4:00,0.015 ,2511 ,29.3 ,25.3 ,0.020 ,2322 ,29.2 ,25.5 ,""
2012/7/22 5:00,0.015 ,2510 ,29.1 ,25.2 ,0.020 ,2319 ,28.8 ,25.5 ,""
2012/7/22 6:00,0.015 ,2510 ,29.0 ,25.3 ,0.020 ,2319 ,28.4 ,25.5 ,""
2012/7/22 7:00,0.015 ,2509 ,28.9 ,25.3 ,0.020 ,2317 ,28.3 ,25.5 ,""
2012/7/22 8:00,0.015 ,2509 ,28.9 ,25.3 ,0.020 ,2317 ,28.1 ,25.5 ,""
2012/7/22 9:00,0.015 ,2508 ,28.8 ,25.2 ,0.020 ,2317 ,27.8 ,25.5 ,""
2012/7/22 10:00,0.015 ,2508 ,28.8 ,25.2 ,0.020 ,2314 ,27.7 ,25.5 ,""
2012/7/22 11:00,0.015 ,2508 ,28.7 ,25.2 ,0.020 ,2314 ,27.6 ,25.5 ,""
2012/7/22 12:00,0.015 ,2509 ,28.8 ,25.2 ,0.020 ,2314 ,27.5 ,25.5 ,""
2012/7/22 13:00,0.015 ,2508 ,28.7 ,25.2 ,0.020 ,2312 ,27.5 ,25.5 ,""
2012/7/22 14:00,0.015 ,2509 ,28.7 ,25.2 ,0.020 ,2312 ,27.4 ,25.5 ,""
2012/7/22 15:00,0.015 ,2509 ,28.7 ,25.2 ,0.020 ,2312 ,27.4 ,25.5 ,""
2012/7/22 16:00,0.015 ,2508 ,28.8 ,25.2 ,0.020 ,2312 ,27.4 ,25.5 ,""
2012/7/22 17:00,0.015 ,2508 ,28.8 ,25.2 ,0.020 ,2312 ,27.4 ,25.5 ,""
2012/7/22 18:00,0.015 ,2509 ,28.8 ,25.2 ,0.020 ,2312 ,27.4 ,25.5 ,""
2012/7/22 19:00,0.015 ,2509 ,28.8 ,25.2 ,0.020 ,2312 ,27.4 ,25.5 ,""
2012/7/22 20:00,0.015 ,2509 ,28.8 ,25.2 ,0.020 ,2312 ,27.4 ,25.5 ,""
2012/7/22 21:00,0.015 ,2509 ,28.8 ,25.2 ,0.020 ,2312 ,27.4 ,25.5 ,""
2012/7/22 22:00,0.015 ,2509 ,28.8 ,25.2 ,0.020 ,2312 ,27.4 ,25.5 ,""
2012/7/22 23:00,0.015 ,2509 ,28.9 ,25.2 ,0.020 ,2312 ,27.4 ,25.5 ,""
2012/7/23 0:00,0.015 ,2509 ,28.9 ,25.2 ,0.020 ,2311 ,27.4 ,25.5 ,""
2012/7/23 1:00,0.015 ,2509 ,28.9 ,25.2 ,0.020 ,2311 ,27.4 ,25.5 ,""
2012/7/23 2:00,0.015 ,2509 ,28.9 ,25.2 ,0.020 ,2312 ,27.4 ,25.5 ,""
2012/7/23 3:00,0.015 ,2508 ,28.8 ,25.2 ,0.020 ,2311 ,27.4 ,25.5 ,""
2012/7/23 4:00,0.015 ,2509 ,28.9 ,25.2 ,0.020 ,2311 ,27.4 ,25.5 ,""
2012/7/23 5:00,0.015 ,2508 ,28.9 ,25.2 ,0.020 ,2311 ,27.4 ,25.5 ,""
2012/7/23 6:00,0.015 ,2508 ,28.8 ,25.2 ,0.020 ,2311 ,27.4 ,25.5 ,""
2012/7/23 7:00,0.015 ,2508 ,28.8 ,25.2 ,0.020 ,2311 ,27.3 ,25.5 ,""
2012/7/23 8:00,0.015 ,2508 ,28.8 ,25.3 ,0.020 ,2311 ,27.3 ,25.5 ,""
2012/7/23 9:00,0.015 ,2508 ,28.8 ,25.3 ,0.020 ,2310 ,27.3 ,25.5 ,""
2012/7/23 10:00,0.015 ,2508 ,28.8 ,25.3 ,0.020 ,2310 ,27.3 ,25.5 ,""
2012/7/23 11:00,0.015 ,2509 ,28.8 ,25.3 ,0.020 ,2310 ,27.3 ,25.5 ,""
2012/7/23 12:00,0.015 ,2509 ,28.8 ,25.2 ,0.020 ,2309 ,27.3 ,25.5 ,""
2012/7/23 13:00,0.015 ,2509 ,28.8 ,25.3 ,0.020 ,2310 ,27.3 ,25.5 ,""
2012/7/23 14:00,0.015 ,2510 ,28.9 ,25.3 ,0.020 ,2310 ,27.3 ,25.5 ,""
2012/7/23 15:00,0.015 ,2510 ,29.0 ,25.3 ,0.020 ,2310 ,27.4 ,25.5 ,""
2012/7/23 16:00,0.015 ,2510 ,28.9 ,25.3 ,0.020 ,2310 ,27.5 ,25.5 ,""
2012/7/23 17:00,0.015 ,2510 ,28.9 ,25.3 ,0.020 ,2310 ,27.5 ,25.5 ,""
2012/7/23 18:00,0.015 ,2510 ,28.8 ,25.3 ,0.020 ,2310 ,27.5 ,25.5 ,""
2012/7/23 19:00,0.015 ,2510 ,28.7 ,25.3 ,0.020 ,2310 ,27.4 ,25.5 ,""
2012/7/23 20:00,0.015 ,2509 ,28.7 ,25.3 ,0.020 ,2309 ,27.3 ,25.5 ,""
2012/7/23 21:00,0.015 ,2509 ,28.5 ,25.4 ,0.020 ,2309 ,27.1 ,25.5 ,""
2012/7/23 22:00,0.015 ,2509 ,28.5 ,25.4 ,0.020 ,2308 ,27.0 ,25.5 ,""
2012/7/23 23:00,0.015 ,2508 ,28.3 ,25.3 ,0.020 ,2306 ,26.8 ,25.5 ,""
2012/7/24 0:00,0.015 ,2508 ,28.3 ,25.3 ,0.020 ,2306 ,26.6 ,25.5 ,""
2012/7/24 1:00,0.015 ,2508 ,28.2 ,25.3 ,0.020 ,2306 ,26.5 ,25.5 ,""
2012/7/24 2:00,0.015 ,2508 ,28.2 ,25.3 ,0.020 ,2306 ,26.5 ,25.5 ,""
2012/7/24 3:00,0.015 ,2507 ,28.1 ,25.3 ,0.020 ,2306 ,26.4 ,25.5 ,""
2012/7/24 4:00,0.015 ,2507 ,28.0 ,25.3 ,0.020 ,2306 ,26.3 ,25.5 ,""
2012/7/24 5:00,0.015 ,2506 ,27.8 ,25.2 ,0.020 ,2306 ,26.2 ,25.5 ,""
2012/7/24 6:00,0.015 ,2506 ,27.7 ,25.2 ,0.020 ,2304 ,26.1 ,25.5 ,""
2012/7/24 7:00,0.015 ,2506 ,27.7 ,25.2 ,0.020 ,2304 ,26.0 ,25.5 ,""
2012/7/24 8:00,0.015 ,2505 ,27.6 ,25.2 ,0.020 ,2304 ,25.9 ,25.5 ,""
2012/7/24 9:00,0.015 ,2505 ,27.5 ,25.1 ,0.020 ,2303 ,25.8 ,25.0 ,""
2012/7/24 10:00,0.015 ,2505 ,27.5 ,25.1 ,0.020 ,2303 ,25.8 ,25.0 ,""
2012/7/24 11:00,0.015 ,2505 ,27.4 ,25.1 ,0.020 ,2303 ,25.7 ,25.0 ,""
2012/7/24 12:00,0.015 ,2505 ,27.4 ,25.0 ,0.020 ,2303 ,25.7 ,25.0 ,""
2012/7/24 13:00,0.015 ,2504 ,27.4 ,24.9 ,0.020 ,2303 ,25.6 ,25.0 ,""
2012/7/24 14:00,0.015 ,2504 ,27.4 ,24.9 ,0.020 ,2303 ,25.6 ,25.0 ,""
2012/7/24 15:00,0.015 ,2504 ,27.4 ,24.8 ,0.020 ,2303 ,25.7 ,25.0 ,""
2012/7/24 16:00,0.015 ,2505 ,27.5 ,24.7 ,0.020 ,2303 ,25.7 ,25.0 ,""
2012/7/24 17:00,0.015 ,2505 ,27.6 ,24.7 ,0.020 ,2303 ,25.9 ,25.0 ,""
2012/7/24 18:00,0.015 ,2505 ,27.7 ,24.6 ,0.020 ,2303 ,26.0 ,25.0 ,""
2012/7/24 19:00,0.015 ,2506 ,27.8 ,24.6 ,0.020 ,2303 ,26.1 ,25.0 ,""
2012/7/24 20:00,0.015 ,2507 ,27.9 ,24.6 ,0.020 ,2303 ,26.2 ,25.0 ,""
2012/7/24 21:00,0.015 ,2507 ,28.0 ,24.6 ,0.020 ,2304 ,26.3 ,25.0 ,""
2012/7/24 22:00,0.015 ,2507 ,28.1 ,24.6 ,0.020 ,2303 ,26.4 ,24.5 ,""
2012/7/24 23:00,0.015 ,2507 ,28.1 ,24.6 ,0.021 ,2305 ,26.5 ,24.5 ,""
2012/7/25 0:00,0.015 ,2507 ,28.1 ,24.7 ,0.021 ,2305 ,26.5 ,24.5 ,""
2012/7/25 1:00,0.015 ,2507 ,28.2 ,24.6 ,0.021 ,2305 ,26.6 ,24.5 ,""
2012/7/25 2:00,0.015 ,2507 ,28.3 ,24.6 ,0.021 ,2305 ,26.6 ,24.5 ,""
2012/7/25 3:00,0.015 ,2507 ,28.3 ,24.7 ,0.021 ,2305 ,26.7 ,24.5 ,""
2012/7/25 4:00,0.015 ,2507 ,28.4 ,24.7 ,0.021 ,2305 ,26.8 ,24.5 ,""
2012/7/25 5:00,0.015 ,2507 ,28.4 ,24.7 ,0.021 ,2305 ,26.8 ,24.5 ,""
2012/7/25 6:00,0.015 ,2507 ,28.5 ,24.8 ,0.021 ,2306 ,26.9 ,24.5 ,""
2012/7/25 7:00,0.015 ,2508 ,28.6 ,24.8 ,0.021 ,2307 ,27.0 ,25.0 ,""
2012/7/25 8:00,0.015 ,2509 ,28.6 ,24.8 ,0.021 ,2307 ,27.0 ,25.0 ,""
2012/7/25 9:00,0.015 ,2509 ,28.7 ,24.9 ,0.021 ,2307 ,27.1 ,25.0 ,""
2012/7/25 10:00,0.015 ,2509 ,28.8 ,24.9 ,0.021 ,2307 ,27.2 ,25.0 ,""
2012/7/25 11:00,0.015 ,2509 ,28.8 ,24.9 ,0.021 ,2308 ,27.3 ,25.0 ,""
2012/7/25 12:00,0.015 ,2509 ,28.9 ,24.9 ,0.021 ,2341 ,27.3 ,25.0 ,""
2012/7/25 13:00,0.015 ,2510 ,28.9 ,24.9 ,0.021 ,2343 ,27.4 ,25.0 ,""
2012/7/25 14:00,0.015 ,2510 ,29.0 ,25.0 ,0.021 ,2343 ,27.4 ,25.0 ,""
2012/7/25 15:00,0.015 ,2511 ,29.1 ,25.0 ,0.021 ,2344 ,27.5 ,25.0 ,""
2012/7/25 16:00,0.015 ,2511 ,29.1 ,25.1 ,0.021 ,2344 ,27.6 ,25.0 ,""
2012/7/25 17:00,0.015 ,2511 ,29.2 ,25.1 ,0.021 ,2344 ,27.7 ,25.0 ,""
2012/7/25 18:00,0.015 ,2512 ,29.3 ,25.1 ,0.021 ,2344 ,27.8 ,25.0 ,""
2012/7/25 19:00,0.015 ,2512 ,29.4 ,25.2 ,0.021 ,2344 ,27.8 ,25.0 ,""
2012/7/25 20:00,0.015 ,2512 ,29.5 ,25.2 ,0.021 ,2344 ,27.9 ,25.0 ,""
2012/7/25 21:00,0.015 ,2513 ,29.5 ,25.3 ,0.021 ,2345 ,28.1 ,25.5 ,""
2012/7/25 22:00,0.015 ,2513 ,29.6 ,25.3 ,0.021 ,2346 ,28.2 ,25.5 ,""
2012/7/25 23:00,0.015 ,2513 ,29.7 ,25.4 ,0.021 ,2346 ,28.2 ,25.5 ,""
2012/7/26 0:00,0.015 ,2514 ,29.7 ,25.5 ,0.021 ,2348 ,28.3 ,25.5 ,""
2012/7/26 1:00,0.015 ,2513 ,29.6 ,25.5 ,0.021 ,2346 ,28.3 ,25.5 ,""
2012/7/26 2:00,0.015 ,2513 ,29.6 ,25.5 ,0.021 ,2346 ,28.3 ,25.5 ,""
2012/7/26 3:00,0.015 ,2513 ,29.5 ,25.6 ,0.021 ,2346 ,28.3 ,26.0 ,""
2012/7/26 4:00,0.015 ,2513 ,29.4 ,25.6 ,0.021 ,2346 ,28.3 ,26.0 ,""
2012/7/26 5:00,0.015 ,2512 ,29.3 ,25.6 ,0.021 ,2346 ,28.2 ,26.0 ,""